"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2003","Ísland","Ungverjaland","28","30","16930","BARA Tinna","30","28","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2003","Ísland","Ungverjaland","28","30","16969","Afi og amma","26","24","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2003","Ísland","Ungverjaland","28","30","17450","Willi","29","28","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2003","Ísland","Ungverjaland","28","30","17479","Birn María","30","27","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2003","Ísland","Ungverjaland","28","30","17824","Nökkvi Þór","30","29","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2003","Ísland","Ungverjaland","28","30","17826","Kristinn Tómasson","32","29","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2003","Ísland","Ungverjaland","28","30","17866","Tómas","31","29","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2003","Ísland","Ungverjaland","28","30","17868","Sigurbjörg Sigurðardóttir","27","25","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2003","Ísland","Ungverjaland","28","30","17874","Eðvarð W","28","27","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2003","Ísland","Ungverjaland","28","30","17876","Jónki","31","25","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2003","Ísland","Ungverjaland","28","30","17987","hrannar","24","22","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2003","Ísland","Ungverjaland","28","30","18176","Haukur sigurdsson","31","27","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","11800","Herdís Sigurðardottir","21","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","15234","Katrín Ása","19","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","16865","Andrea","25","27","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","16885","Ingibj.Ásta","18","23","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","16925","SBR","27","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","16930","BARA Tinna","28","35","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","16969","Afi og amma","21","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","17450","Willi","25","32","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","17479","Birn María","29","35","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","17824","Nökkvi Þór","26","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","17826","Kristinn Tómasson","29","37","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","17866","Tómas","27","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","17868","Sigurbjörg Sigurðardóttir","20","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","17874","Eðvarð W","20","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","17876","Jónki","21","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","17987","hrannar","37","29","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2004","Suður-Kórea","Ísland","25","38","18176","Haukur sigurdsson","24","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","11800","Herdís Sigurðardottir","27","31","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","15234","Katrín Ása","22","27","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","16865","Andrea","27","28","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","16885","Ingibj.Ásta","18","28","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","16925","SBR","20","23","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","16930","BARA Tinna","31","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","16969","Afi og amma","28","31","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","17450","Willi","27","29","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","17479","Birn María","28","33","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","17824","Nökkvi Þór","26","30","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","17826","Kristinn Tómasson","28","28","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","17866","Tómas","28","30","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","17868","Sigurbjörg Sigurðardóttir","22","28","0","0"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","17874","Eðvarð W","20","18","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","17876","Jónki","30","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","17987","hrannar","30","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","D-riðill","2005","Portúgal","Ungverjaland","27","20","18176","Haukur sigurdsson","29","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","11800","Herdís Sigurðardottir","29","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","15234","Katrín Ása","30","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","16865","Andrea","30","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","16885","Ingibj.Ásta","21","14","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","16925","SBR","31","28","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","16930","BARA Tinna","32","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","16969","Afi og amma","28","16","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","17450","Willi","30","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","17479","Birn María","29","18","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","17824","Nökkvi Þór","29","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","17826","Kristinn Tómasson","29","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","17866","Tómas","29","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","17868","Sigurbjörg Sigurðardóttir","28","21","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","17874","Eðvarð W","29","27","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","17876","Jónki","31","26","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","17987","hrannar","29","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2006","Þýskaland","Kvatar","31","27","18176","Haukur sigurdsson","30","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","11800","Herdís Sigurðardottir","30","20","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","15234","Katrín Ása","27","16","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","16865","Andrea","29","23","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","16885","Ingibj.Ásta","27","21","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","16925","SBR","29","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","16930","BARA Tinna","32","27","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","16969","Afi og amma","25","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","17450","Willi","31","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","17479","Birn María","20","20","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","17824","Nökkvi Þór","33","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","17826","Kristinn Tómasson","30","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","17866","Tómas","30","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","17868","Sigurbjörg Sigurðardóttir","28","23","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","17874","Eðvarð W","33","35","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","17876","Jónki","28","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","17987","hrannar","23","25","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2007","Serbía","Alsír","36","27","18176","Haukur sigurdsson","32","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","11800","Herdís Sigurðardottir","31","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","15234","Katrín Ása","14","33","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","16865","Andrea","15","23","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","16885","Ingibj.Ásta","32","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","16925","SBR","24","24","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","16930","BARA Tinna","28","28","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","16969","Afi og amma","32","37","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","17450","Willi","29","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","17479","Birn María","22","34","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","17824","Nökkvi Þór","31","30","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","17826","Kristinn Tómasson","32","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","17866","Tómas","27","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","17868","Sigurbjörg Sigurðardóttir","35","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","17874","Eðvarð W","26","31","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","17876","Jónki","31","30","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","17987","hrannar","35","19","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2008","Þýskaland","Serbía","34","33","18176","Haukur sigurdsson","30","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","11800","Herdís Sigurðardottir","31","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","15234","Katrín Ása","15","30","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","16865","Andrea","35","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","16885","Ingibj.Ásta","17","18","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","16925","SBR","30","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","16930","BARA Tinna","25","25","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","16969","Afi og amma","21","30","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","17450","Willi","29","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","17479","Birn María","28","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","17824","Nökkvi Þór","25","29","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","17826","Kristinn Tómasson","36","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","17866","Tómas","28","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","17868","Sigurbjörg Sigurðardóttir","26","26","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","17874","Eðvarð W","20","35","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","17876","Jónki","32","24","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","17987","hrannar","25","24","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2009","Kvatar","Alsír","29","24","18176","Haukur sigurdsson","28","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","11800","Herdís Sigurðardottir","22","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","15234","Katrín Ása","20","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","16865","Andrea","25","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","16885","Ingibj.Ásta","20","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","16925","SBR","22","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","16930","BARA Tinna","25","37","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","16969","Afi og amma","16","35","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","17450","Willi","22","35","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","17479","Birn María","16","17","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","17824","Nökkvi Þór","24","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","17826","Kristinn Tómasson","22","37","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","17866","Tómas","24","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","17868","Sigurbjörg Sigurðardóttir","17","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","17874","Eðvarð W","17","23","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","17876","Jónki","27","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","17987","hrannar","22","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2010","Alsír","Þýskaland","21","37","18176","Haukur sigurdsson","27","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","11800","Herdís Sigurðardottir","27","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","15234","Katrín Ása","24","29","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","16865","Andrea","21","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","16885","Ingibj.Ásta","26","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","16925","SBR","26","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","16930","BARA Tinna","25","39","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","16969","Afi og amma","20","35","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","17450","Willi","29","32","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","17479","Birn María","20","37","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","17824","Nökkvi Þór","27","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","17826","Kristinn Tómasson","22","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","17866","Tómas","26","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","17868","Sigurbjörg Sigurðardóttir","16","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","17874","Eðvarð W","35","17","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","17876","Jónki","29","29","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","17987","hrannar","25","16","0","0"
"42","HMH 2023","2743","FjöllaF9","E-riðill","2011","Kvatar","Serbía","24","34","18176","Haukur sigurdsson","23","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","11800","Herdís Sigurðardottir","24","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","15234","Katrín Ása","20","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","16865","Andrea","25","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","16885","Ingibj.Ásta","17","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","16925","SBR","22","29","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","16930","BARA Tinna","31","27","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","16969","Afi og amma","25","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","17450","Willi","25","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","17479","Birn María","18","16","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","17824","Nökkvi Þór","27","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","17826","Kristinn Tómasson","20","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","17866","Tómas","25","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","17868","Sigurbjörg Sigurðardóttir","21","29","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","17874","Eðvarð W","18","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","17876","Jónki","25","29","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","17987","hrannar","14","14","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2012","Argentína","Holland","19","29","18176","Haukur sigurdsson","21","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","11800","Herdís Sigurðardottir","33","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","15234","Katrín Ása","17","19","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","16865","Andrea","29","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","16885","Ingibj.Ásta","29","23","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","16925","SBR","31","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","16930","BARA Tinna","34","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","16969","Afi og amma","26","26","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","17450","Willi","31","25","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","17479","Birn María","22","22","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","17824","Nökkvi Þór","30","27","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","17826","Kristinn Tómasson","27","22","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","17866","Tómas","32","29","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","17868","Sigurbjörg Sigurðardóttir","35","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","17874","Eðvarð W","27","31","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","17876","Jónki","30","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","17987","hrannar","14","21","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2013","Noregur","Makedónía","39","27","18176","Haukur sigurdsson","31","26","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","11800","Herdís Sigurðardottir","31","33","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","15234","Katrín Ása","34","21","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","16865","Andrea","23","19","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","16885","Ingibj.Ásta","19","28","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","16925","SBR","27","25","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","16930","BARA Tinna","26","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","16969","Afi og amma","16","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","17450","Willi","26","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","17479","Birn María","34","18","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","17824","Nökkvi Þór","29","30","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","17826","Kristinn Tómasson","26","27","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","17866","Tómas","29","34","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","17868","Sigurbjörg Sigurðardóttir","20","31","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","17874","Eðvarð W","24","24","1","14.2857142"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","17876","Jónki","24","25","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","17987","hrannar","22","19","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2014","Makedónía","Holland","24","34","18176","Haukur sigurdsson","24","29","5","71.4285714"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2015","Noregur","Argentína","32","21","11800","Herdís Sigurðardottir","31","24","4","57.1428571"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2015","Noregur","Argentína","32","21","15234","Katrín Ása","15","36","0","0"
"42","HMH 2023","2743","FjöllaF9","F-riðill","2015","Noregur","Argentína","32","21","16865","Andrea","29","25","4","57.1428571"
