"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","776","Durgar","F-riðill","832","Argentína","Íran","1","0","2244","raggiey","4","0","4","80"
"22","WC 2014","776","Durgar","F-riðill","832","Argentína","Íran","1","0","2295","Gunnar","3","0","4","80"
"22","WC 2014","776","Durgar","F-riðill","832","Argentína","Íran","1","0","2713","Ofurrobbi","3","0","4","80"
"22","WC 2014","776","Durgar","F-riðill","832","Argentína","Íran","1","0","4019","Finnur","2","0","4","80"
"22","WC 2014","776","Durgar","F-riðill","832","Argentína","Íran","1","0","4052","Tod LeBowskij","1","0","5","100"
"22","WC 2014","776","Durgar","G-riðill","833","Þýskaland","Ghana","2","2","921","Hawks","3","1","0","0"
"22","WC 2014","776","Durgar","G-riðill","833","Þýskaland","Ghana","2","2","2243","Óli","3","1","0","0"
"22","WC 2014","776","Durgar","G-riðill","833","Þýskaland","Ghana","2","2","2244","raggiey","2","0","1","20"
"22","WC 2014","776","Durgar","G-riðill","833","Þýskaland","Ghana","2","2","2295","Gunnar","3","2","1","20"
"22","WC 2014","776","Durgar","G-riðill","833","Þýskaland","Ghana","2","2","2713","Ofurrobbi","2","0","1","20"
"22","WC 2014","776","Durgar","G-riðill","833","Þýskaland","Ghana","2","2","4019","Finnur","2","0","1","20"
"22","WC 2014","776","Durgar","G-riðill","833","Þýskaland","Ghana","2","2","4052","Tod LeBowskij","2","0","1","20"
"22","WC 2014","776","Durgar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","921","Hawks","1","2","1","20"
"22","WC 2014","776","Durgar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2243","Óli","1","2","1","20"
"22","WC 2014","776","Durgar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2244","raggiey","2","1","3","60"
"22","WC 2014","776","Durgar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2295","Gunnar","1","2","1","20"
"22","WC 2014","776","Durgar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2713","Ofurrobbi","1","1","1","20"
"22","WC 2014","776","Durgar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4019","Finnur","1","0","5","100"
"22","WC 2014","776","Durgar","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4052","Tod LeBowskij","1","0","5","100"
"22","WC 2014","776","Durgar","H-riðill","835","Belgía","Rússland","1","0","911","Gauti K Gislason","2","1","3","60"
"22","WC 2014","776","Durgar","H-riðill","835","Belgía","Rússland","1","0","921","Hawks","1","1","1","20"
"22","WC 2014","776","Durgar","H-riðill","835","Belgía","Rússland","1","0","1040","Thorvaldur_Bodvarsson","2","1","3","60"
"22","WC 2014","776","Durgar","H-riðill","835","Belgía","Rússland","1","0","2243","Óli","2","1","3","60"
"22","WC 2014","776","Durgar","H-riðill","835","Belgía","Rússland","1","0","2244","raggiey","3","2","3","60"
"22","WC 2014","776","Durgar","H-riðill","835","Belgía","Rússland","1","0","2295","Gunnar","2","2","0","0"
"22","WC 2014","776","Durgar","H-riðill","835","Belgía","Rússland","1","0","2713","Ofurrobbi","1","0","5","100"
"22","WC 2014","776","Durgar","H-riðill","835","Belgía","Rússland","1","0","4019","Finnur","2","1","3","60"
"22","WC 2014","776","Durgar","H-riðill","835","Belgía","Rússland","1","0","4052","Tod LeBowskij","1","1","1","20"
"22","WC 2014","776","Durgar","H-riðill","836","Suður-Kórea","Alsír","2","4","911","Gauti K Gislason","1","1","0","0"
"22","WC 2014","776","Durgar","H-riðill","836","Suður-Kórea","Alsír","2","4","921","Hawks","3","2","0","0"
"22","WC 2014","776","Durgar","H-riðill","836","Suður-Kórea","Alsír","2","4","1040","Thorvaldur_Bodvarsson","2","1","1","20"
"22","WC 2014","776","Durgar","H-riðill","836","Suður-Kórea","Alsír","2","4","2243","Óli","2","1","1","20"
"22","WC 2014","776","Durgar","H-riðill","836","Suður-Kórea","Alsír","2","4","2244","raggiey","2","0","1","20"
"22","WC 2014","776","Durgar","H-riðill","836","Suður-Kórea","Alsír","2","4","2295","Gunnar","2","0","1","20"
"22","WC 2014","776","Durgar","H-riðill","836","Suður-Kórea","Alsír","2","4","2713","Ofurrobbi","1","1","0","0"
"22","WC 2014","776","Durgar","H-riðill","836","Suður-Kórea","Alsír","2","4","4019","Finnur","1","0","0","0"
"22","WC 2014","776","Durgar","H-riðill","836","Suður-Kórea","Alsír","2","4","4052","Tod LeBowskij","1","1","0","0"
"22","WC 2014","776","Durgar","G-riðill","837","Bandaríkin","Portúgal","2","2","911","Gauti K Gislason","1","2","1","20"
"22","WC 2014","776","Durgar","G-riðill","837","Bandaríkin","Portúgal","2","2","921","Hawks","3","1","0","0"
"22","WC 2014","776","Durgar","G-riðill","837","Bandaríkin","Portúgal","2","2","1040","Thorvaldur_Bodvarsson","2","1","1","20"
"22","WC 2014","776","Durgar","G-riðill","837","Bandaríkin","Portúgal","2","2","2243","Óli","2","1","1","20"
"22","WC 2014","776","Durgar","G-riðill","837","Bandaríkin","Portúgal","2","2","2244","raggiey","1","2","1","20"
"22","WC 2014","776","Durgar","G-riðill","837","Bandaríkin","Portúgal","2","2","2295","Gunnar","1","2","1","20"
"22","WC 2014","776","Durgar","G-riðill","837","Bandaríkin","Portúgal","2","2","2713","Ofurrobbi","2","3","1","20"
"22","WC 2014","776","Durgar","G-riðill","837","Bandaríkin","Portúgal","2","2","4019","Finnur","1","2","1","20"
"22","WC 2014","776","Durgar","G-riðill","837","Bandaríkin","Portúgal","2","2","4052","Tod LeBowskij","1","3","0","0"
"22","WC 2014","776","Durgar","B-riðill","838","Holland","Síle","2","0","911","Gauti K Gislason","3","2","3","60"
"22","WC 2014","776","Durgar","B-riðill","838","Holland","Síle","2","0","921","Hawks","3","1","3","60"
"22","WC 2014","776","Durgar","B-riðill","838","Holland","Síle","2","0","1040","Thorvaldur_Bodvarsson","2","1","4","80"
"22","WC 2014","776","Durgar","B-riðill","838","Holland","Síle","2","0","2243","Óli","2","1","4","80"
"22","WC 2014","776","Durgar","B-riðill","838","Holland","Síle","2","0","2244","raggiey","3","1","3","60"
"22","WC 2014","776","Durgar","B-riðill","838","Holland","Síle","2","0","2295","Gunnar","2","0","5","100"
"22","WC 2014","776","Durgar","B-riðill","838","Holland","Síle","2","0","2713","Ofurrobbi","1","2","0","0"
"22","WC 2014","776","Durgar","B-riðill","838","Holland","Síle","2","0","4019","Finnur","2","0","5","100"
"22","WC 2014","776","Durgar","B-riðill","838","Holland","Síle","2","0","4052","Tod LeBowskij","0","0","1","20"
"22","WC 2014","776","Durgar","B-riðill","839","Ástralía","Spánn","0","3","911","Gauti K Gislason","1","2","3","60"
"22","WC 2014","776","Durgar","B-riðill","839","Ástralía","Spánn","0","3","921","Hawks","1","2","3","60"
"22","WC 2014","776","Durgar","B-riðill","839","Ástralía","Spánn","0","3","1040","Thorvaldur_Bodvarsson","1","1","0","0"
"22","WC 2014","776","Durgar","B-riðill","839","Ástralía","Spánn","0","3","2243","Óli","1","2","3","60"
"22","WC 2014","776","Durgar","B-riðill","839","Ástralía","Spánn","0","3","2244","raggiey","0","4","4","80"
"22","WC 2014","776","Durgar","B-riðill","839","Ástralía","Spánn","0","3","2295","Gunnar","1","3","4","80"
"22","WC 2014","776","Durgar","B-riðill","839","Ástralía","Spánn","0","3","2713","Ofurrobbi","0","2","4","80"
"22","WC 2014","776","Durgar","B-riðill","839","Ástralía","Spánn","0","3","4019","Finnur","0","2","4","80"
"22","WC 2014","776","Durgar","B-riðill","839","Ástralía","Spánn","0","3","4052","Tod LeBowskij","0","3","5","100"
"22","WC 2014","776","Durgar","A-riðill","840","Kamerún","Brasilía","1","4","911","Gauti K Gislason","0","2","3","60"
"22","WC 2014","776","Durgar","A-riðill","840","Kamerún","Brasilía","1","4","921","Hawks","1","2","4","80"
"22","WC 2014","776","Durgar","A-riðill","840","Kamerún","Brasilía","1","4","1040","Thorvaldur_Bodvarsson","0","2","3","60"
"22","WC 2014","776","Durgar","A-riðill","840","Kamerún","Brasilía","1","4","2243","Óli","1","2","4","80"
"22","WC 2014","776","Durgar","A-riðill","840","Kamerún","Brasilía","1","4","2244","raggiey","0","3","3","60"
"22","WC 2014","776","Durgar","A-riðill","840","Kamerún","Brasilía","1","4","2295","Gunnar","1","4","5","100"
"22","WC 2014","776","Durgar","A-riðill","840","Kamerún","Brasilía","1","4","2713","Ofurrobbi","0","3","3","60"
"22","WC 2014","776","Durgar","A-riðill","840","Kamerún","Brasilía","1","4","4019","Finnur","1","1","1","20"
"22","WC 2014","776","Durgar","A-riðill","840","Kamerún","Brasilía","1","4","4052","Tod LeBowskij","0","3","3","60"
"22","WC 2014","776","Durgar","A-riðill","841","Króatía","Mexíkó","1","3","911","Gauti K Gislason","1","2","4","80"
"22","WC 2014","776","Durgar","A-riðill","841","Króatía","Mexíkó","1","3","921","Hawks","1","3","5","100"
"22","WC 2014","776","Durgar","A-riðill","841","Króatía","Mexíkó","1","3","1040","Thorvaldur_Bodvarsson","2","3","4","80"
"22","WC 2014","776","Durgar","A-riðill","841","Króatía","Mexíkó","1","3","2243","Óli","1","2","4","80"
"22","WC 2014","776","Durgar","A-riðill","841","Króatía","Mexíkó","1","3","2244","raggiey","2","2","0","0"
"22","WC 2014","776","Durgar","A-riðill","841","Króatía","Mexíkó","1","3","2295","Gunnar","2","1","0","0"
"22","WC 2014","776","Durgar","A-riðill","841","Króatía","Mexíkó","1","3","2713","Ofurrobbi","2","1","0","0"
"22","WC 2014","776","Durgar","A-riðill","841","Króatía","Mexíkó","1","3","4019","Finnur","1","1","1","20"
"22","WC 2014","776","Durgar","A-riðill","841","Króatía","Mexíkó","1","3","4052","Tod LeBowskij","0","3","4","80"
"22","WC 2014","776","Durgar","D-riðill","842","Ítalía","Úrúgvæ","0","1","911","Gauti K Gislason","2","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","842","Ítalía","Úrúgvæ","0","1","921","Hawks","2","2","0","0"
"22","WC 2014","776","Durgar","D-riðill","842","Ítalía","Úrúgvæ","0","1","1040","Thorvaldur_Bodvarsson","2","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","842","Ítalía","Úrúgvæ","0","1","2243","Óli","1","2","3","60"
"22","WC 2014","776","Durgar","D-riðill","842","Ítalía","Úrúgvæ","0","1","2244","raggiey","2","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","842","Ítalía","Úrúgvæ","0","1","2295","Gunnar","3","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","842","Ítalía","Úrúgvæ","0","1","2713","Ofurrobbi","2","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4019","Finnur","1","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","842","Ítalía","Úrúgvæ","0","1","4052","Tod LeBowskij","2","1","1","20"
"22","WC 2014","776","Durgar","D-riðill","843","Kosta Ríka","England","0","0","911","Gauti K Gislason","1","2","0","0"
"22","WC 2014","776","Durgar","D-riðill","843","Kosta Ríka","England","0","0","921","Hawks","1","0","1","20"
"22","WC 2014","776","Durgar","D-riðill","843","Kosta Ríka","England","0","0","1040","Thorvaldur_Bodvarsson","2","1","0","0"
"22","WC 2014","776","Durgar","D-riðill","843","Kosta Ríka","England","0","0","2243","Óli","2","1","0","0"
"22","WC 2014","776","Durgar","D-riðill","843","Kosta Ríka","England","0","0","2244","raggiey","1","3","0","0"
"22","WC 2014","776","Durgar","D-riðill","843","Kosta Ríka","England","0","0","2295","Gunnar","1","2","0","0"
"22","WC 2014","776","Durgar","D-riðill","843","Kosta Ríka","England","0","0","2713","Ofurrobbi","1","2","0","0"
"22","WC 2014","776","Durgar","D-riðill","843","Kosta Ríka","England","0","0","4019","Finnur","0","2","1","20"
"22","WC 2014","776","Durgar","D-riðill","843","Kosta Ríka","England","0","0","4052","Tod LeBowskij","0","1","1","20"
"22","WC 2014","776","Durgar","C-riðill","844","Japan","Kólumbía","1","4","911","Gauti K Gislason","0","2","3","60"
"22","WC 2014","776","Durgar","C-riðill","844","Japan","Kólumbía","1","4","921","Hawks","1","2","4","80"
"22","WC 2014","776","Durgar","C-riðill","844","Japan","Kólumbía","1","4","1040","Thorvaldur_Bodvarsson","0","2","3","60"
"22","WC 2014","776","Durgar","C-riðill","844","Japan","Kólumbía","1","4","2243","Óli","1","2","4","80"
"22","WC 2014","776","Durgar","C-riðill","844","Japan","Kólumbía","1","4","2244","raggiey","2","2","0","0"
"22","WC 2014","776","Durgar","C-riðill","844","Japan","Kólumbía","1","4","2295","Gunnar","1","1","1","20"
"22","WC 2014","776","Durgar","C-riðill","844","Japan","Kólumbía","1","4","2713","Ofurrobbi","1","2","4","80"
"22","WC 2014","776","Durgar","C-riðill","844","Japan","Kólumbía","1","4","4019","Finnur","0","0","0","0"
"22","WC 2014","776","Durgar","C-riðill","844","Japan","Kólumbía","1","4","4052","Tod LeBowskij","1","2","4","80"
"22","WC 2014","776","Durgar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","911","Gauti K Gislason","0","0","0","0"
"22","WC 2014","776","Durgar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","921","Hawks","0","2","0","0"
"22","WC 2014","776","Durgar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1040","Thorvaldur_Bodvarsson","0","1","1","20"
"22","WC 2014","776","Durgar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2243","Óli","1","2","0","0"
"22","WC 2014","776","Durgar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2244","raggiey","1","0","3","60"
"22","WC 2014","776","Durgar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2295","Gunnar","1","1","1","20"
"22","WC 2014","776","Durgar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2713","Ofurrobbi","0","1","1","20"
"22","WC 2014","776","Durgar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4019","Finnur","0","0","0","0"
"22","WC 2014","776","Durgar","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4052","Tod LeBowskij","0","0","0","0"
"22","WC 2014","776","Durgar","F-riðill","846","Nígería","Argentína","2","3","911","Gauti K Gislason","1","2","3","60"
"22","WC 2014","776","Durgar","F-riðill","846","Nígería","Argentína","2","3","921","Hawks","2","4","4","80"
"22","WC 2014","776","Durgar","F-riðill","846","Nígería","Argentína","2","3","1040","Thorvaldur_Bodvarsson","1","2","3","60"
"22","WC 2014","776","Durgar","F-riðill","846","Nígería","Argentína","2","3","2243","Óli","1","2","3","60"
"22","WC 2014","776","Durgar","F-riðill","846","Nígería","Argentína","2","3","2244","raggiey","1","3","4","80"
"22","WC 2014","776","Durgar","F-riðill","846","Nígería","Argentína","2","3","2295","Gunnar","1","2","3","60"
"22","WC 2014","776","Durgar","F-riðill","846","Nígería","Argentína","2","3","2713","Ofurrobbi","1","2","3","60"
"22","WC 2014","776","Durgar","F-riðill","846","Nígería","Argentína","2","3","4019","Finnur","0","2","3","60"
"22","WC 2014","776","Durgar","F-riðill","846","Nígería","Argentína","2","3","4052","Tod LeBowskij","0","3","4","80"
"22","WC 2014","776","Durgar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","911","Gauti K Gislason","1","1","1","20"
"22","WC 2014","776","Durgar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","921","Hawks","2","1","4","80"
"22","WC 2014","776","Durgar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1040","Thorvaldur_Bodvarsson","0","0","0","0"
"22","WC 2014","776","Durgar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2243","Óli","1","0","3","60"
"22","WC 2014","776","Durgar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2244","raggiey","1","1","1","20"
"22","WC 2014","776","Durgar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2295","Gunnar","0","0","0","0"
"22","WC 2014","776","Durgar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2713","Ofurrobbi","1","2","0","0"
"22","WC 2014","776","Durgar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4019","Finnur","1","0","3","60"
"22","WC 2014","776","Durgar","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4052","Tod LeBowskij","2","0","3","60"
"22","WC 2014","776","Durgar","E-riðill","848","Hondúras","Sviss","0","3","911","Gauti K Gislason","0","3","5","100"
"22","WC 2014","776","Durgar","E-riðill","848","Hondúras","Sviss","0","3","921","Hawks","1","2","3","60"
"22","WC 2014","776","Durgar","E-riðill","848","Hondúras","Sviss","0","3","1040","Thorvaldur_Bodvarsson","0","1","4","80"
"22","WC 2014","776","Durgar","E-riðill","848","Hondúras","Sviss","0","3","2243","Óli","1","2","3","60"
"22","WC 2014","776","Durgar","E-riðill","848","Hondúras","Sviss","0","3","2244","raggiey","1","2","3","60"
"22","WC 2014","776","Durgar","E-riðill","848","Hondúras","Sviss","0","3","2295","Gunnar","0","2","4","80"
"22","WC 2014","776","Durgar","E-riðill","848","Hondúras","Sviss","0","3","2713","Ofurrobbi","1","2","3","60"
"22","WC 2014","776","Durgar","E-riðill","848","Hondúras","Sviss","0","3","4019","Finnur","0","1","4","80"
"22","WC 2014","776","Durgar","E-riðill","848","Hondúras","Sviss","0","3","4052","Tod LeBowskij","1","2","3","60"
"22","WC 2014","776","Durgar","E-riðill","849","Ekvador","Frakkland","0","0","911","Gauti K Gislason","1","2","0","0"
"22","WC 2014","776","Durgar","E-riðill","849","Ekvador","Frakkland","0","0","921","Hawks","2","1","0","0"
"22","WC 2014","776","Durgar","E-riðill","849","Ekvador","Frakkland","0","0","1040","Thorvaldur_Bodvarsson","2","3","0","0"
"22","WC 2014","776","Durgar","E-riðill","849","Ekvador","Frakkland","0","0","2243","Óli","1","2","0","0"
"22","WC 2014","776","Durgar","E-riðill","849","Ekvador","Frakkland","0","0","2244","raggiey","1","3","0","0"
"22","WC 2014","776","Durgar","E-riðill","849","Ekvador","Frakkland","0","0","2295","Gunnar","1","3","0","0"
"22","WC 2014","776","Durgar","E-riðill","849","Ekvador","Frakkland","0","0","2713","Ofurrobbi","0","2","1","20"
"22","WC 2014","776","Durgar","E-riðill","849","Ekvador","Frakkland","0","0","4019","Finnur","0","1","1","20"
"22","WC 2014","776","Durgar","E-riðill","849","Ekvador","Frakkland","0","0","4052","Tod LeBowskij","0","0","5","100"
"22","WC 2014","776","Durgar","G-riðill","850","Portúgal","Ghana","2","1","911","Gauti K Gislason","2","1","5","100"
"22","WC 2014","776","Durgar","G-riðill","850","Portúgal","Ghana","2","1","921","Hawks","2","2","1","20"
"22","WC 2014","776","Durgar","G-riðill","850","Portúgal","Ghana","2","1","1040","Thorvaldur_Bodvarsson","1","2","0","0"
"22","WC 2014","776","Durgar","G-riðill","850","Portúgal","Ghana","2","1","2243","Óli","2","1","5","100"
"22","WC 2014","776","Durgar","G-riðill","850","Portúgal","Ghana","2","1","2244","raggiey","3","0","3","60"
"22","WC 2014","776","Durgar","G-riðill","850","Portúgal","Ghana","2","1","2295","Gunnar","2","1","5","100"
"22","WC 2014","776","Durgar","G-riðill","850","Portúgal","Ghana","2","1","2713","Ofurrobbi","2","1","5","100"
"22","WC 2014","776","Durgar","G-riðill","850","Portúgal","Ghana","2","1","4019","Finnur","1","0","3","60"
"22","WC 2014","776","Durgar","G-riðill","850","Portúgal","Ghana","2","1","4052","Tod LeBowskij","2","0","4","80"
"22","WC 2014","776","Durgar","G-riðill","851","Bandaríkin","Þýskaland","0","1","911","Gauti K Gislason","0","2","4","80"
"22","WC 2014","776","Durgar","G-riðill","851","Bandaríkin","Þýskaland","0","1","921","Hawks","3","1","1","20"
"22","WC 2014","776","Durgar","G-riðill","851","Bandaríkin","Þýskaland","0","1","1040","Thorvaldur_Bodvarsson","1","2","3","60"
"22","WC 2014","776","Durgar","G-riðill","851","Bandaríkin","Þýskaland","0","1","2243","Óli","1","3","3","60"
"22","WC 2014","776","Durgar","G-riðill","851","Bandaríkin","Þýskaland","0","1","2244","raggiey","1","2","3","60"
"22","WC 2014","776","Durgar","G-riðill","851","Bandaríkin","Þýskaland","0","1","2295","Gunnar","0","3","4","80"
"22","WC 2014","776","Durgar","G-riðill","851","Bandaríkin","Þýskaland","0","1","2713","Ofurrobbi","2","3","3","60"
"22","WC 2014","776","Durgar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4019","Finnur","1","1","1","20"
"22","WC 2014","776","Durgar","G-riðill","851","Bandaríkin","Þýskaland","0","1","4052","Tod LeBowskij","0","2","4","80"
"22","WC 2014","776","Durgar","H-riðill","852","Suður-Kórea","Belgía","0","1","911","Gauti K Gislason","0","2","4","80"
"22","WC 2014","776","Durgar","H-riðill","852","Suður-Kórea","Belgía","0","1","921","Hawks","1","1","1","20"
"22","WC 2014","776","Durgar","H-riðill","852","Suður-Kórea","Belgía","0","1","1040","Thorvaldur_Bodvarsson","0","2","4","80"
"22","WC 2014","776","Durgar","H-riðill","852","Suður-Kórea","Belgía","0","1","2243","Óli","1","2","3","60"
"22","WC 2014","776","Durgar","H-riðill","852","Suður-Kórea","Belgía","0","1","2244","raggiey","1","3","3","60"
"22","WC 2014","776","Durgar","H-riðill","852","Suður-Kórea","Belgía","0","1","2295","Gunnar","0","3","4","80"
"22","WC 2014","776","Durgar","H-riðill","852","Suður-Kórea","Belgía","0","1","2713","Ofurrobbi","0","2","4","80"
"22","WC 2014","776","Durgar","H-riðill","852","Suður-Kórea","Belgía","0","1","4019","Finnur","0","1","5","100"
"22","WC 2014","776","Durgar","H-riðill","852","Suður-Kórea","Belgía","0","1","4052","Tod LeBowskij","0","2","4","80"
"22","WC 2014","776","Durgar","H-riðill","853","Alsír","Rússland","1","1","911","Gauti K Gislason","1","1","5","100"
"22","WC 2014","776","Durgar","H-riðill","853","Alsír","Rússland","1","1","921","Hawks","0","3","0","0"
"22","WC 2014","776","Durgar","H-riðill","853","Alsír","Rússland","1","1","1040","Thorvaldur_Bodvarsson","0","1","1","20"
"22","WC 2014","776","Durgar","H-riðill","853","Alsír","Rússland","1","1","2243","Óli","2","1","1","20"
"22","WC 2014","776","Durgar","H-riðill","853","Alsír","Rússland","1","1","2244","raggiey","1","2","1","20"
"22","WC 2014","776","Durgar","H-riðill","853","Alsír","Rússland","1","1","2295","Gunnar","0","2","0","0"
"22","WC 2014","776","Durgar","H-riðill","853","Alsír","Rússland","1","1","2713","Ofurrobbi","1","1","5","100"
"22","WC 2014","776","Durgar","H-riðill","853","Alsír","Rússland","1","1","4019","Finnur","0","1","1","20"
"22","WC 2014","776","Durgar","H-riðill","853","Alsír","Rússland","1","1","4052","Tod LeBowskij","1","0","1","20"
"22","WC 2014","776","Durgar","16-liða úrslit","854","Brasilía","Síle","1","1","911","Gauti K Gislason","2","0","6","60"
"22","WC 2014","776","Durgar","16-liða úrslit","854","Brasilía","Síle","1","1","921","Hawks","3","2","6","60"
"22","WC 2014","776","Durgar","16-liða úrslit","854","Brasilía","Síle","1","1","2243","Óli","3","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","854","Brasilía","Síle","1","1","2244","raggiey","3","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","854","Brasilía","Síle","1","1","2713","Ofurrobbi","2","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","854","Brasilía","Síle","1","1","4019","Finnur","2","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","854","Brasilía","Síle","1","1","4052","Tod LeBowskij","1","3","2","20"
"22","WC 2014","776","Durgar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","911","Gauti K Gislason","2","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","921","Hawks","2","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1040","Thorvaldur_Bodvarsson","1","2","0","0"
"22","WC 2014","776","Durgar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2243","Óli","2","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2244","raggiey","1","2","0","0"
"22","WC 2014","776","Durgar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2713","Ofurrobbi","3","1","6","60"
"22","WC 2014","776","Durgar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4019","Finnur","1","1","0","0"
"22","WC 2014","776","Durgar","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4052","Tod LeBowskij","2","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","856","Holland","Mexíkó","2","1","911","Gauti K Gislason","2","0","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","856","Holland","Mexíkó","2","1","921","Hawks","1","0","6","60"
"22","WC 2014","776","Durgar","16-liða úrslit","856","Holland","Mexíkó","2","1","1040","Thorvaldur_Bodvarsson","2","1","10","100"
"22","WC 2014","776","Durgar","16-liða úrslit","856","Holland","Mexíkó","2","1","2243","Óli","2","1","10","100"
"22","WC 2014","776","Durgar","16-liða úrslit","856","Holland","Mexíkó","2","1","2244","raggiey","3","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","856","Holland","Mexíkó","2","1","2713","Ofurrobbi","2","1","10","100"
"22","WC 2014","776","Durgar","16-liða úrslit","856","Holland","Mexíkó","2","1","4019","Finnur","2","0","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","856","Holland","Mexíkó","2","1","4052","Tod LeBowskij","2","2","2","20"
"22","WC 2014","776","Durgar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","911","Gauti K Gislason","2","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","921","Hawks","3","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1040","Thorvaldur_Bodvarsson","2","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2243","Óli","2","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2244","raggiey","0","1","2","20"
"22","WC 2014","776","Durgar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2713","Ofurrobbi","1","0","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4019","Finnur","1","1","4","40"
"22","WC 2014","776","Durgar","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4052","Tod LeBowskij","1","2","2","20"
"22","WC 2014","776","Durgar","16-liða úrslit","858","Frakkland","Nígería","2","0","911","Gauti K Gislason","2","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","858","Frakkland","Nígería","2","0","921","Hawks","1","2","0","0"
"22","WC 2014","776","Durgar","16-liða úrslit","858","Frakkland","Nígería","2","0","1040","Thorvaldur_Bodvarsson","1","0","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","858","Frakkland","Nígería","2","0","2243","Óli","2","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","858","Frakkland","Nígería","2","0","2244","raggiey","2","0","10","100"
"22","WC 2014","776","Durgar","16-liða úrslit","858","Frakkland","Nígería","2","0","2713","Ofurrobbi","2","0","10","100"
"22","WC 2014","776","Durgar","16-liða úrslit","858","Frakkland","Nígería","2","0","4019","Finnur","2","0","10","100"
"22","WC 2014","776","Durgar","16-liða úrslit","858","Frakkland","Nígería","2","0","4052","Tod LeBowskij","2","1","8","80"
"22","WC 2014","776","Durgar","16-liða úrslit","859","Þýskaland","Alsír","2","1","911","Gauti K Gislason","3","1","8","80"
