"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14122","Brynjar Þór","0","3","3","60"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14123","viktor Baldvinsson","1","3","3","60"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14124","Árni Gísli Magnússon","0","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15731","Bragi","1","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16174","Bjarni Freyr Guðmundsson","0","4","4","80"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16422","Binni","2","3","4","80"
"40","HM 2022","2164","Vodafone Akureyri","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16443","Helga Rún","1","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1917","Marokkó","Króatía","0","0","3967","fcmalbik","0","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1917","Marokkó","Króatía","0","0","14122","Brynjar Þór","0","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1917","Marokkó","Króatía","0","0","14124","Árni Gísli Magnússon","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1917","Marokkó","Króatía","0","0","15731","Bragi","0","3","1","20"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1917","Marokkó","Króatía","0","0","16174","Bjarni Freyr Guðmundsson","0","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1918","Belgía","Marokkó","0","2","3967","fcmalbik","2","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1918","Belgía","Marokkó","0","2","14122","Brynjar Þór","3","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1918","Belgía","Marokkó","0","2","14123","viktor Baldvinsson","3","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1918","Belgía","Marokkó","0","2","14124","Árni Gísli Magnússon","4","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1918","Belgía","Marokkó","0","2","15731","Bragi","2","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1918","Belgía","Marokkó","0","2","16174","Bjarni Freyr Guðmundsson","3","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1918","Belgía","Marokkó","0","2","16422","Binni","2","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1918","Belgía","Marokkó","0","2","16443","Helga Rún","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1919","Króatía","Kanada","4","1","3967","fcmalbik","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1919","Króatía","Kanada","4","1","14122","Brynjar Þór","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1919","Króatía","Kanada","4","1","14123","viktor Baldvinsson","3","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1919","Króatía","Kanada","4","1","14124","Árni Gísli Magnússon","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1919","Króatía","Kanada","4","1","15731","Bragi","3","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1919","Króatía","Kanada","4","1","16174","Bjarni Freyr Guðmundsson","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1919","Króatía","Kanada","4","1","16422","Binni","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1919","Króatía","Kanada","4","1","16443","Helga Rún","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1920","Belgía","Kanada","1","0","3967","fcmalbik","2","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1920","Belgía","Kanada","1","0","14122","Brynjar Þór","3","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1920","Belgía","Kanada","1","0","14123","viktor Baldvinsson","2","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1920","Belgía","Kanada","1","0","14124","Árni Gísli Magnússon","1","0","5","100"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1920","Belgía","Kanada","1","0","15731","Bragi","2","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1920","Belgía","Kanada","1","0","16174","Bjarni Freyr Guðmundsson","3","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1921","Króatía","Belgía","0","0","3967","fcmalbik","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1921","Króatía","Belgía","0","0","14122","Brynjar Þór","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1921","Króatía","Belgía","0","0","14123","viktor Baldvinsson","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1921","Króatía","Belgía","0","0","14124","Árni Gísli Magnússon","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1921","Króatía","Belgía","0","0","15731","Bragi","3","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1921","Króatía","Belgía","0","0","16174","Bjarni Freyr Guðmundsson","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1921","Króatía","Belgía","0","0","16422","Binni","1","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1921","Króatía","Belgía","0","0","16443","Helga Rún","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1922","Kanada","Marokkó","1","2","3967","fcmalbik","0","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1922","Kanada","Marokkó","1","2","14122","Brynjar Þór","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1922","Kanada","Marokkó","1","2","14123","viktor Baldvinsson","0","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1922","Kanada","Marokkó","1","2","14124","Árni Gísli Magnússon","1","3","4","80"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1922","Kanada","Marokkó","1","2","15731","Bragi","1","2","5","100"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1922","Kanada","Marokkó","1","2","16174","Bjarni Freyr Guðmundsson","1","2","5","100"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1922","Kanada","Marokkó","1","2","16422","Binni","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","F-riðill","1922","Kanada","Marokkó","1","2","16443","Helga Rún","0","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1923","Sviss","Kamerún","1","0","3967","fcmalbik","2","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1923","Sviss","Kamerún","1","0","14122","Brynjar Þór","1","0","5","100"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1923","Sviss","Kamerún","1","0","14123","viktor Baldvinsson","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1923","Sviss","Kamerún","1","0","14124","Árni Gísli Magnússon","1","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1923","Sviss","Kamerún","1","0","15731","Bragi","1","0","5","100"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1923","Sviss","Kamerún","1","0","16174","Bjarni Freyr Guðmundsson","1","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1924","Brasilía","Serbía","2","0","3967","fcmalbik","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1924","Brasilía","Serbía","2","0","14122","Brynjar Þór","3","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1924","Brasilía","Serbía","2","0","14123","viktor Baldvinsson","4","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1924","Brasilía","Serbía","2","0","14124","Árni Gísli Magnússon","2","0","5","100"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1924","Brasilía","Serbía","2","0","15731","Bragi","3","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1924","Brasilía","Serbía","2","0","16174","Bjarni Freyr Guðmundsson","3","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1924","Brasilía","Serbía","2","0","16422","Binni","2","3","1","20"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1925","Kamerún","Serbía","3","3","3967","fcmalbik","0","0","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1925","Kamerún","Serbía","3","3","14122","Brynjar Þór","1","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1925","Kamerún","Serbía","3","3","14124","Árni Gísli Magnússon","0","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1925","Kamerún","Serbía","3","3","15731","Bragi","0","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1925","Kamerún","Serbía","3","3","16174","Bjarni Freyr Guðmundsson","0","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1925","Kamerún","Serbía","3","3","16422","Binni","1","3","1","20"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1925","Kamerún","Serbía","3","3","16443","Helga Rún","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1926","Brasilía","Sviss","1","0","3967","fcmalbik","2","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1926","Brasilía","Sviss","1","0","14122","Brynjar Þór","3","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1926","Brasilía","Sviss","1","0","14123","viktor Baldvinsson","3","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1926","Brasilía","Sviss","1","0","14124","Árni Gísli Magnússon","3","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1926","Brasilía","Sviss","1","0","15731","Bragi","3","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1926","Brasilía","Sviss","1","0","16174","Bjarni Freyr Guðmundsson","2","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1926","Brasilía","Sviss","1","0","16422","Binni","2","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1926","Brasilía","Sviss","1","0","16443","Helga Rún","2","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1927","Serbía","Sviss","2","3","3967","fcmalbik","1","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1927","Serbía","Sviss","2","3","14122","Brynjar Þór","2","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1927","Serbía","Sviss","2","3","14123","viktor Baldvinsson","0","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1927","Serbía","Sviss","2","3","14124","Árni Gísli Magnússon","1","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1927","Serbía","Sviss","2","3","15731","Bragi","2","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1927","Serbía","Sviss","2","3","16174","Bjarni Freyr Guðmundsson","1","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1927","Serbía","Sviss","2","3","16422","Binni","1","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1927","Serbía","Sviss","2","3","16443","Helga Rún","0","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1928","Kamerún","Brasilía","1","0","3967","fcmalbik","0","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1928","Kamerún","Brasilía","1","0","14122","Brynjar Þór","1","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1928","Kamerún","Brasilía","1","0","14123","viktor Baldvinsson","0","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1928","Kamerún","Brasilía","1","0","14124","Árni Gísli Magnússon","1","3","1","20"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1928","Kamerún","Brasilía","1","0","15731","Bragi","0","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1928","Kamerún","Brasilía","1","0","16174","Bjarni Freyr Guðmundsson","0","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1928","Kamerún","Brasilía","1","0","16422","Binni","2","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","G-riðill","1928","Kamerún","Brasilía","1","0","16443","Helga Rún","0","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3967","fcmalbik","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14122","Brynjar Þór","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14123","viktor Baldvinsson","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14124","Árni Gísli Magnússon","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15731","Bragi","2","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16174","Bjarni Freyr Guðmundsson","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1930","Portúgal","Ghana","3","2","3967","fcmalbik","2","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1930","Portúgal","Ghana","3","2","14122","Brynjar Þór","1","0","3","60"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1930","Portúgal","Ghana","3","2","14123","viktor Baldvinsson","3","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1930","Portúgal","Ghana","3","2","14124","Árni Gísli Magnússon","2","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1930","Portúgal","Ghana","3","2","15731","Bragi","2","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1930","Portúgal","Ghana","3","2","16174","Bjarni Freyr Guðmundsson","2","0","3","60"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1930","Portúgal","Ghana","3","2","16422","Binni","6","0","3","60"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1931","Suður-Kórea","Ghana","2","3","3967","fcmalbik","1","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1931","Suður-Kórea","Ghana","2","3","14122","Brynjar Þór","2","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1931","Suður-Kórea","Ghana","2","3","14123","viktor Baldvinsson","1","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1931","Suður-Kórea","Ghana","2","3","14124","Árni Gísli Magnússon","2","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1931","Suður-Kórea","Ghana","2","3","15731","Bragi","1","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1931","Suður-Kórea","Ghana","2","3","16174","Bjarni Freyr Guðmundsson","1","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1931","Suður-Kórea","Ghana","2","3","16422","Binni","2","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1931","Suður-Kórea","Ghana","2","3","16443","Helga Rún","2","2","1","20"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3967","fcmalbik","3","1","3","60"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14122","Brynjar Þór","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14123","viktor Baldvinsson","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14124","Árni Gísli Magnússon","0","0","1","20"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15731","Bragi","3","2","3","60"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16174","Bjarni Freyr Guðmundsson","2","1","4","80"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16422","Binni","2","0","5","100"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16443","Helga Rún","1","0","4","80"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1933","Ghana","Úrúgvæ","0","2","3967","fcmalbik","1","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1933","Ghana","Úrúgvæ","0","2","14122","Brynjar Þór","1","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1933","Ghana","Úrúgvæ","0","2","14123","viktor Baldvinsson","1","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1933","Ghana","Úrúgvæ","0","2","14124","Árni Gísli Magnússon","1","2","4","80"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1933","Ghana","Úrúgvæ","0","2","15731","Bragi","1","3","3","60"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1933","Ghana","Úrúgvæ","0","2","16174","Bjarni Freyr Guðmundsson","1","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1933","Ghana","Úrúgvæ","0","2","16422","Binni","2","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1933","Ghana","Úrúgvæ","0","2","16443","Helga Rún","2","0","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3967","fcmalbik","0","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14122","Brynjar Þór","0","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14123","viktor Baldvinsson","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14124","Árni Gísli Magnússon","0","1","1","20"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15731","Bragi","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16174","Bjarni Freyr Guðmundsson","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16422","Binni","2","1","5","100"
"40","HM 2022","2164","Vodafone Akureyri","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16443","Helga Rún","0","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3967","fcmalbik","1","0","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14122","Brynjar Þór","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14123","viktor Baldvinsson","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14124","Árni Gísli Magnússon","2","0","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15731","Bragi","2","0","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16174","Bjarni Freyr Guðmundsson","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16422","Binni","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16443","Helga Rún","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1936","Argentína","Ástralía","2","1","3967","fcmalbik","2","0","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1936","Argentína","Ástralía","2","1","14122","Brynjar Þór","2","0","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1936","Argentína","Ástralía","2","1","14123","viktor Baldvinsson","3","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1936","Argentína","Ástralía","2","1","14124","Árni Gísli Magnússon","2","0","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1936","Argentína","Ástralía","2","1","15731","Bragi","3","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1936","Argentína","Ástralía","2","1","16174","Bjarni Freyr Guðmundsson","2","0","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1936","Argentína","Ástralía","2","1","16422","Binni","2","1","10","100"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1936","Argentína","Ástralía","2","1","16443","Helga Rún","2","0","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1937","Frakkland","Pólland","3","1","3967","fcmalbik","3","0","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1937","Frakkland","Pólland","3","1","14122","Brynjar Þór","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1937","Frakkland","Pólland","3","1","14123","viktor Baldvinsson","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1937","Frakkland","Pólland","3","1","14124","Árni Gísli Magnússon","3","0","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1937","Frakkland","Pólland","3","1","15731","Bragi","3","2","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1937","Frakkland","Pólland","3","1","16174","Bjarni Freyr Guðmundsson","1","0","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1937","Frakkland","Pólland","3","1","16422","Binni","3","1","10","100"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1938","England","Senegal","3","0","3967","fcmalbik","2","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1938","England","Senegal","3","0","14122","Brynjar Þór","2","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1938","England","Senegal","3","0","14123","viktor Baldvinsson","2","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1938","England","Senegal","3","0","14124","Árni Gísli Magnússon","2","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1938","England","Senegal","3","0","15731","Bragi","3","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1938","England","Senegal","3","0","16174","Bjarni Freyr Guðmundsson","0","1","0","0"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1938","England","Senegal","3","0","16422","Binni","2","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1938","England","Senegal","3","0","16443","Helga Rún","2","1","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1939","Japan","Króatía","1","1","3967","fcmalbik","0","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1939","Japan","Króatía","1","1","14122","Brynjar Þór","0","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1939","Japan","Króatía","1","1","14123","viktor Baldvinsson","2","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1939","Japan","Króatía","1","1","14124","Árni Gísli Magnússon","5","6","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1939","Japan","Króatía","1","1","15731","Bragi","2","1","2","20"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1939","Japan","Króatía","1","1","16174","Bjarni Freyr Guðmundsson","1","0","2","20"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1939","Japan","Króatía","1","1","16422","Binni","3","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1939","Japan","Króatía","1","1","16443","Helga Rún","2","1","2","20"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3967","fcmalbik","1","0","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14122","Brynjar Þór","3","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14123","viktor Baldvinsson","3","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14124","Árni Gísli Magnússon","2","0","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15731","Bragi","3","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16443","Helga Rún","3","0","6","60"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1941","Marokkó","Spánn","0","0","3967","fcmalbik","1","0","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1941","Marokkó","Spánn","0","0","14122","Brynjar Þór","0","3","2","20"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1941","Marokkó","Spánn","0","0","14123","viktor Baldvinsson","1","3","0","0"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1941","Marokkó","Spánn","0","0","14124","Árni Gísli Magnússon","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1941","Marokkó","Spánn","0","0","15731","Bragi","0","2","2","20"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1941","Marokkó","Spánn","0","0","16174","Bjarni Freyr Guðmundsson","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1941","Marokkó","Spánn","0","0","16422","Binni","1","2","0","0"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1941","Marokkó","Spánn","0","0","16443","Helga Rún","0","2","2","20"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1942","Portúgal","Sviss","6","1","3967","fcmalbik","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1942","Portúgal","Sviss","6","1","14122","Brynjar Þór","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1942","Portúgal","Sviss","6","1","14123","viktor Baldvinsson","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1942","Portúgal","Sviss","6","1","14124","Árni Gísli Magnússon","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1942","Portúgal","Sviss","6","1","15731","Bragi","3","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1942","Portúgal","Sviss","6","1","16174","Bjarni Freyr Guðmundsson","2","1","8","80"
"40","HM 2022","2164","Vodafone Akureyri","16-liða úrslit","1942","Portúgal","Sviss","6","1","16422","Binni","4","1","8","80"
