"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","455","Elítan","Sæti 5/6","450","Makedónía","Slóvenía","28","27","44","Andri Bergmann","27","25","8","57.1428571"
"12","EHF 2012","455","Elítan","Sæti 5/6","450","Makedónía","Slóvenía","28","27","177","HHG3000","28","27","14","100"
"12","EHF 2012","455","Elítan","Sæti 5/6","450","Makedónía","Slóvenía","28","27","815","Hrannar","30","27","10","71.4285714"
"12","EHF 2012","455","Elítan","Sæti 5/6","450","Makedónía","Slóvenía","28","27","837","Föðurlandssvikari","27","23","8","57.1428571"
"12","EHF 2012","455","Elítan","Bronsleikurinn","451","Spánn","Króatía","27","31","11","Björn Þór","36","14","0","0"
"12","EHF 2012","455","Elítan","Bronsleikurinn","451","Spánn","Króatía","27","31","44","Andri Bergmann","24","24","0","0"
"12","EHF 2012","455","Elítan","Bronsleikurinn","451","Spánn","Króatía","27","31","177","HHG3000","27","26","2","14.2857142"
"12","EHF 2012","455","Elítan","Bronsleikurinn","451","Spánn","Króatía","27","31","815","Hrannar","29","27","0","0"
"12","EHF 2012","455","Elítan","Bronsleikurinn","451","Spánn","Króatía","27","31","837","Föðurlandssvikari","32","36","10","71.4285714"
"12","EHF 2012","455","Elítan","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","11","Björn Þór","28","29","0","0"
"12","EHF 2012","455","Elítan","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","44","Andri Bergmann","26","25","8","57.1428571"
"12","EHF 2012","455","Elítan","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","177","HHG3000","28","27","8","57.1428571"
"12","EHF 2012","455","Elítan","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","815","Hrannar","28","26","10","71.4285714"
"12","EHF 2012","455","Elítan","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","837","Föðurlandssvikari","31","32","0","0"
