"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1334","Lækjargata","E-riðill","1357","Brasilía","Sviss","1","1","6650","Sigur","2","0","0","0"
"30","WC 2018","1334","Lækjargata","E-riðill","1357","Brasilía","Sviss","1","1","8966","Dagný Þórisdóttir","2","1","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1357","Brasilía","Sviss","1","1","8968","Alexander","2","0","0","0"
"30","WC 2018","1334","Lækjargata","E-riðill","1357","Brasilía","Sviss","1","1","9282","Guðmundur","3","1","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1357","Brasilía","Sviss","1","1","9292","RP","3","0","0","0"
"30","WC 2018","1334","Lækjargata","E-riðill","1358","Brasilía","Kosta Ríka","2","0","1053","Rútur","3","1","3","60"
"30","WC 2018","1334","Lækjargata","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4190","Birgir Pétursson","3","0","4","80"
"30","WC 2018","1334","Lækjargata","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6590","Andri","3","1","3","60"
"30","WC 2018","1334","Lækjargata","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6596","Eva Halldórsdóttir","3","0","4","80"
"30","WC 2018","1334","Lækjargata","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6650","Sigur","3","0","4","80"
"30","WC 2018","1334","Lækjargata","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8966","Dagný Þórisdóttir","3","1","3","60"
"30","WC 2018","1334","Lækjargata","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9282","Guðmundur","3","0","4","80"
"30","WC 2018","1334","Lækjargata","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9292","RP","2","1","4","80"
"30","WC 2018","1334","Lækjargata","E-riðill","1359","Serbía","Sviss","1","2","1053","Rútur","2","1","0","0"
"30","WC 2018","1334","Lækjargata","E-riðill","1359","Serbía","Sviss","1","2","4190","Birgir Pétursson","1","1","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1359","Serbía","Sviss","1","2","6590","Andri","1","2","5","100"
"30","WC 2018","1334","Lækjargata","E-riðill","1359","Serbía","Sviss","1","2","6596","Eva Halldórsdóttir","2","1","0","0"
"30","WC 2018","1334","Lækjargata","E-riðill","1359","Serbía","Sviss","1","2","6650","Sigur","1","1","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1359","Serbía","Sviss","1","2","8966","Dagný Þórisdóttir","1","1","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1359","Serbía","Sviss","1","2","8968","Alexander","1","1","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1359","Serbía","Sviss","1","2","9282","Guðmundur","2","2","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1359","Serbía","Sviss","1","2","9292","RP","1","1","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1360","Serbía","Brasilía","0","2","1053","Rútur","1","2","4","80"
"30","WC 2018","1334","Lækjargata","E-riðill","1360","Serbía","Brasilía","0","2","4190","Birgir Pétursson","1","2","4","80"
"30","WC 2018","1334","Lækjargata","E-riðill","1360","Serbía","Brasilía","0","2","6590","Andri","0","3","4","80"
"30","WC 2018","1334","Lækjargata","E-riðill","1360","Serbía","Brasilía","0","2","6596","Eva Halldórsdóttir","1","3","3","60"
"30","WC 2018","1334","Lækjargata","E-riðill","1360","Serbía","Brasilía","0","2","6650","Sigur","0","2","5","100"
"30","WC 2018","1334","Lækjargata","E-riðill","1360","Serbía","Brasilía","0","2","8966","Dagný Þórisdóttir","0","1","4","80"
"30","WC 2018","1334","Lækjargata","E-riðill","1360","Serbía","Brasilía","0","2","8968","Alexander","0","1","4","80"
"30","WC 2018","1334","Lækjargata","E-riðill","1360","Serbía","Brasilía","0","2","9282","Guðmundur","0","2","5","100"
"30","WC 2018","1334","Lækjargata","E-riðill","1361","Sviss","Kosta Ríka","2","2","1053","Rútur","0","1","0","0"
"30","WC 2018","1334","Lækjargata","E-riðill","1361","Sviss","Kosta Ríka","2","2","4190","Birgir Pétursson","2","1","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1361","Sviss","Kosta Ríka","2","2","6590","Andri","1","1","3","60"
"30","WC 2018","1334","Lækjargata","E-riðill","1361","Sviss","Kosta Ríka","2","2","6596","Eva Halldórsdóttir","1","1","3","60"
"30","WC 2018","1334","Lækjargata","E-riðill","1361","Sviss","Kosta Ríka","2","2","6650","Sigur","1","0","0","0"
"30","WC 2018","1334","Lækjargata","E-riðill","1361","Sviss","Kosta Ríka","2","2","8966","Dagný Þórisdóttir","2","0","1","20"
"30","WC 2018","1334","Lækjargata","E-riðill","1361","Sviss","Kosta Ríka","2","2","8968","Alexander","1","0","0","0"
"30","WC 2018","1334","Lækjargata","E-riðill","1361","Sviss","Kosta Ríka","2","2","9282","Guðmundur","2","1","1","20"
"30","WC 2018","1334","Lækjargata","F-riðill","1362","Þýskaland","Mexíkó","0","1","1053","Rútur","3","1","1","20"
"30","WC 2018","1334","Lækjargata","F-riðill","1362","Þýskaland","Mexíkó","0","1","4190","Birgir Pétursson","3","1","1","20"
"30","WC 2018","1334","Lækjargata","F-riðill","1362","Þýskaland","Mexíkó","0","1","6590","Andri","2","0","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1362","Þýskaland","Mexíkó","0","1","6596","Eva Halldórsdóttir","2","0","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1362","Þýskaland","Mexíkó","0","1","6650","Sigur","2","1","1","20"
"30","WC 2018","1334","Lækjargata","F-riðill","1362","Þýskaland","Mexíkó","0","1","8966","Dagný Þórisdóttir","3","1","1","20"
"30","WC 2018","1334","Lækjargata","F-riðill","1362","Þýskaland","Mexíkó","0","1","8968","Alexander","2","0","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1362","Þýskaland","Mexíkó","0","1","9282","Guðmundur","2","0","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1362","Þýskaland","Mexíkó","0","1","9292","RP","2","1","1","20"
"30","WC 2018","1334","Lækjargata","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","1053","Rútur","2","1","3","60"
"30","WC 2018","1334","Lækjargata","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","4190","Birgir Pétursson","2","2","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6590","Andri","2","0","4","80"
"30","WC 2018","1334","Lækjargata","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6596","Eva Halldórsdóttir","0","0","1","20"
"30","WC 2018","1334","Lækjargata","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6650","Sigur","0","0","1","20"
"30","WC 2018","1334","Lækjargata","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8966","Dagný Þórisdóttir","2","1","3","60"
"30","WC 2018","1334","Lækjargata","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8968","Alexander","2","2","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9282","Guðmundur","1","0","5","100"
"30","WC 2018","1334","Lækjargata","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9292","RP","1","0","5","100"
"30","WC 2018","1334","Lækjargata","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","1053","Rútur","0","1","3","60"
"30","WC 2018","1334","Lækjargata","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","4190","Birgir Pétursson","1","2","5","100"
"30","WC 2018","1334","Lækjargata","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6590","Andri","0","1","3","60"
"30","WC 2018","1334","Lækjargata","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6596","Eva Halldórsdóttir","0","2","4","80"
"30","WC 2018","1334","Lækjargata","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6650","Sigur","0","0","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8966","Dagný Þórisdóttir","1","2","5","100"
"30","WC 2018","1334","Lækjargata","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8968","Alexander","0","1","3","60"
"30","WC 2018","1334","Lækjargata","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9282","Guðmundur","0","2","4","80"
"30","WC 2018","1334","Lækjargata","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9292","RP","0","0","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1365","Þýskaland","Svíþjóð","2","1","1053","Rútur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","F-riðill","1365","Þýskaland","Svíþjóð","2","1","4190","Birgir Pétursson","2","0","4","80"
"30","WC 2018","1334","Lækjargata","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6590","Andri","3","0","3","60"
"30","WC 2018","1334","Lækjargata","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6596","Eva Halldórsdóttir","2","1","5","100"
"30","WC 2018","1334","Lækjargata","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6650","Sigur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8966","Dagný Þórisdóttir","3","1","4","80"
"30","WC 2018","1334","Lækjargata","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8968","Alexander","2","0","4","80"
"30","WC 2018","1334","Lækjargata","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9282","Guðmundur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9292","RP","1","0","3","60"
"30","WC 2018","1334","Lækjargata","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1053","Rútur","0","2","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","4190","Birgir Pétursson","1","4","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6590","Andri","0","2","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6596","Eva Halldórsdóttir","0","2","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6650","Sigur","0","2","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8966","Dagný Þórisdóttir","1","2","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8968","Alexander","0","3","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9282","Guðmundur","0","2","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1053","Rútur","2","1","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1367","Mexíkó","Svíþjóð","0","3","4190","Birgir Pétursson","1","1","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6590","Andri","2","1","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6596","Eva Halldórsdóttir","0","1","4","80"
"30","WC 2018","1334","Lækjargata","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6650","Sigur","1","0","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8966","Dagný Þórisdóttir","2","1","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8968","Alexander","1","1","0","0"
"30","WC 2018","1334","Lækjargata","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9282","Guðmundur","1","1","0","0"
"30","WC 2018","1334","Lækjargata","G-riðill","1368","Belgía","Panama","3","0","1053","Rútur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1368","Belgía","Panama","3","0","4190","Birgir Pétursson","4","0","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1368","Belgía","Panama","3","0","6590","Andri","2","0","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1368","Belgía","Panama","3","0","6596","Eva Halldórsdóttir","2","1","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1368","Belgía","Panama","3","0","6650","Sigur","3","0","5","100"
"30","WC 2018","1334","Lækjargata","G-riðill","1368","Belgía","Panama","3","0","8966","Dagný Þórisdóttir","3","0","5","100"
"30","WC 2018","1334","Lækjargata","G-riðill","1368","Belgía","Panama","3","0","8968","Alexander","3","0","5","100"
"30","WC 2018","1334","Lækjargata","G-riðill","1368","Belgía","Panama","3","0","9282","Guðmundur","2","0","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1368","Belgía","Panama","3","0","9292","RP","5","0","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1369","Túnis","England","1","2","1053","Rútur","0","1","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1369","Túnis","England","1","2","4190","Birgir Pétursson","0","2","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1369","Túnis","England","1","2","6590","Andri","1","2","5","100"
"30","WC 2018","1334","Lækjargata","G-riðill","1369","Túnis","England","1","2","6596","Eva Halldórsdóttir","0","2","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1369","Túnis","England","1","2","6650","Sigur","0","2","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1369","Túnis","England","1","2","8966","Dagný Þórisdóttir","0","2","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1369","Túnis","England","1","2","8968","Alexander","0","2","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1369","Túnis","England","1","2","9282","Guðmundur","0","2","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1369","Túnis","England","1","2","9292","RP","0","2","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1370","Belgía","Túnis","5","2","1053","Rútur","2","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1370","Belgía","Túnis","5","2","4190","Birgir Pétursson","3","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1370","Belgía","Túnis","5","2","6590","Andri","2","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1370","Belgía","Túnis","5","2","6596","Eva Halldórsdóttir","3","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1370","Belgía","Túnis","5","2","6650","Sigur","3","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1370","Belgía","Túnis","5","2","8966","Dagný Þórisdóttir","4","1","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1370","Belgía","Túnis","5","2","8968","Alexander","2","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1370","Belgía","Túnis","5","2","9282","Guðmundur","3","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1370","Belgía","Túnis","5","2","9292","RP","3","1","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1371","England","Panama","6","1","1053","Rútur","2","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1371","England","Panama","6","1","4190","Birgir Pétursson","2","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1371","England","Panama","6","1","6590","Andri","2","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1371","England","Panama","6","1","6596","Eva Halldórsdóttir","2","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1371","England","Panama","6","1","6650","Sigur","3","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1371","England","Panama","6","1","8966","Dagný Þórisdóttir","3","1","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1371","England","Panama","6","1","8968","Alexander","2","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1371","England","Panama","6","1","9282","Guðmundur","2","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1371","England","Panama","6","1","9292","RP","2","0","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1372","England","Belgía","0","1","1053","Rútur","1","1","1","20"
"30","WC 2018","1334","Lækjargata","G-riðill","1372","England","Belgía","0","1","4190","Birgir Pétursson","1","1","1","20"
"30","WC 2018","1334","Lækjargata","G-riðill","1372","England","Belgía","0","1","6590","Andri","1","2","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1372","England","Belgía","0","1","6596","Eva Halldórsdóttir","1","1","1","20"
"30","WC 2018","1334","Lækjargata","G-riðill","1372","England","Belgía","0","1","6650","Sigur","1","1","1","20"
"30","WC 2018","1334","Lækjargata","G-riðill","1372","England","Belgía","0","1","8966","Dagný Þórisdóttir","1","1","1","20"
"30","WC 2018","1334","Lækjargata","G-riðill","1372","England","Belgía","0","1","8968","Alexander","1","2","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1372","England","Belgía","0","1","9282","Guðmundur","2","1","1","20"
"30","WC 2018","1334","Lækjargata","G-riðill","1373","Panama","Túnis","1","2","1053","Rútur","0","2","4","80"
"30","WC 2018","1334","Lækjargata","G-riðill","1373","Panama","Túnis","1","2","4190","Birgir Pétursson","1","2","5","100"
"30","WC 2018","1334","Lækjargata","G-riðill","1373","Panama","Túnis","1","2","6590","Andri","1","2","5","100"
"30","WC 2018","1334","Lækjargata","G-riðill","1373","Panama","Túnis","1","2","6596","Eva Halldórsdóttir","0","0","0","0"
"30","WC 2018","1334","Lækjargata","G-riðill","1373","Panama","Túnis","1","2","6650","Sigur","0","0","0","0"
"30","WC 2018","1334","Lækjargata","G-riðill","1373","Panama","Túnis","1","2","8966","Dagný Þórisdóttir","0","1","3","60"
"30","WC 2018","1334","Lækjargata","G-riðill","1373","Panama","Túnis","1","2","8968","Alexander","2","1","0","0"
"30","WC 2018","1334","Lækjargata","G-riðill","1373","Panama","Túnis","1","2","9282","Guðmundur","0","2","4","80"
"30","WC 2018","1334","Lækjargata","H-riðill","1374","Kólumbía","Japan","1","2","1053","Rútur","2","0","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1374","Kólumbía","Japan","1","2","4190","Birgir Pétursson","2","0","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1374","Kólumbía","Japan","1","2","6590","Andri","4","0","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1374","Kólumbía","Japan","1","2","6596","Eva Halldórsdóttir","1","0","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1374","Kólumbía","Japan","1","2","6650","Sigur","1","0","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1374","Kólumbía","Japan","1","2","8966","Dagný Þórisdóttir","0","0","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1374","Kólumbía","Japan","1","2","8968","Alexander","1","0","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1374","Kólumbía","Japan","1","2","9282","Guðmundur","1","0","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1374","Kólumbía","Japan","1","2","9292","RP","1","1","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1375","Pólland","Senegal","1","2","1053","Rútur","2","1","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1375","Pólland","Senegal","1","2","4190","Birgir Pétursson","1","0","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1375","Pólland","Senegal","1","2","6590","Andri","2","2","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1375","Pólland","Senegal","1","2","6596","Eva Halldórsdóttir","2","0","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1375","Pólland","Senegal","1","2","6650","Sigur","2","0","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1375","Pólland","Senegal","1","2","8966","Dagný Þórisdóttir","2","0","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1375","Pólland","Senegal","1","2","8968","Alexander","2","1","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1375","Pólland","Senegal","1","2","9282","Guðmundur","1","0","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1375","Pólland","Senegal","1","2","9292","RP","2","1","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1376","Pólland","Kólumbía","0","3","1053","Rútur","1","2","3","60"
"30","WC 2018","1334","Lækjargata","H-riðill","1376","Pólland","Kólumbía","0","3","4190","Birgir Pétursson","1","1","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1376","Pólland","Kólumbía","0","3","6590","Andri","2","2","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1376","Pólland","Kólumbía","0","3","6596","Eva Halldórsdóttir","1","2","3","60"
"30","WC 2018","1334","Lækjargata","H-riðill","1376","Pólland","Kólumbía","0","3","6650","Sigur","1","2","3","60"
"30","WC 2018","1334","Lækjargata","H-riðill","1376","Pólland","Kólumbía","0","3","8966","Dagný Þórisdóttir","2","1","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1376","Pólland","Kólumbía","0","3","8968","Alexander","0","1","4","80"
"30","WC 2018","1334","Lækjargata","H-riðill","1376","Pólland","Kólumbía","0","3","9282","Guðmundur","1","2","3","60"
"30","WC 2018","1334","Lækjargata","H-riðill","1376","Pólland","Kólumbía","0","3","9292","RP","2","1","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1377","Japan","Senegal","2","2","1053","Rútur","1","1","3","60"
"30","WC 2018","1334","Lækjargata","H-riðill","1377","Japan","Senegal","2","2","4190","Birgir Pétursson","1","2","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1377","Japan","Senegal","2","2","6590","Andri","0","2","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1377","Japan","Senegal","2","2","6596","Eva Halldórsdóttir","1","2","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1377","Japan","Senegal","2","2","6650","Sigur","1","0","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1377","Japan","Senegal","2","2","8966","Dagný Þórisdóttir","2","2","5","100"
"30","WC 2018","1334","Lækjargata","H-riðill","1377","Japan","Senegal","2","2","8968","Alexander","0","1","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1377","Japan","Senegal","2","2","9282","Guðmundur","2","1","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1377","Japan","Senegal","2","2","9292","RP","1","1","3","60"
"30","WC 2018","1334","Lækjargata","H-riðill","1378","Japan","Pólland","0","1","1053","Rútur","0","2","4","80"
"30","WC 2018","1334","Lækjargata","H-riðill","1378","Japan","Pólland","0","1","4190","Birgir Pétursson","1","2","3","60"
"30","WC 2018","1334","Lækjargata","H-riðill","1378","Japan","Pólland","0","1","6590","Andri","0","2","4","80"
"30","WC 2018","1334","Lækjargata","H-riðill","1378","Japan","Pólland","0","1","6596","Eva Halldórsdóttir","1","1","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1378","Japan","Pólland","0","1","6650","Sigur","0","1","5","100"
"30","WC 2018","1334","Lækjargata","H-riðill","1378","Japan","Pólland","0","1","8966","Dagný Þórisdóttir","2","1","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1378","Japan","Pólland","0","1","8968","Alexander","1","1","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1378","Japan","Pólland","0","1","9282","Guðmundur","2","2","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1379","Senegal","Kólumbía","0","1","1053","Rútur","0","1","5","100"
"30","WC 2018","1334","Lækjargata","H-riðill","1379","Senegal","Kólumbía","0","1","4190","Birgir Pétursson","1","2","3","60"
"30","WC 2018","1334","Lækjargata","H-riðill","1379","Senegal","Kólumbía","0","1","6590","Andri","2","2","0","0"
"30","WC 2018","1334","Lækjargata","H-riðill","1379","Senegal","Kólumbía","0","1","6596","Eva Halldórsdóttir","1","1","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1379","Senegal","Kólumbía","0","1","6650","Sigur","0","2","4","80"
"30","WC 2018","1334","Lækjargata","H-riðill","1379","Senegal","Kólumbía","0","1","8966","Dagný Þórisdóttir","2","1","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1379","Senegal","Kólumbía","0","1","8968","Alexander","1","1","1","20"
"30","WC 2018","1334","Lækjargata","H-riðill","1379","Senegal","Kólumbía","0","1","9282","Guðmundur","0","2","4","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1380","Frakkland","Argentína","4","3","1053","Rútur","2","1","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1380","Frakkland","Argentína","4","3","6590","Andri","3","2","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1380","Frakkland","Argentína","4","3","6596","Eva Halldórsdóttir","2","1","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1380","Frakkland","Argentína","4","3","6650","Sigur","2","1","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1380","Frakkland","Argentína","4","3","8966","Dagný Þórisdóttir","2","1","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1380","Frakkland","Argentína","4","3","8968","Alexander","1","0","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1380","Frakkland","Argentína","4","3","9282","Guðmundur","1","2","0","0"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","1053","Rútur","1","2","0","0"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4190","Birgir Pétursson","1","1","2","20"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6590","Andri","7","5","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6596","Eva Halldórsdóttir","1","2","0","0"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6650","Sigur","2","1","10","100"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8966","Dagný Þórisdóttir","1","2","0","0"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8968","Alexander","0","1","2","20"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9282","Guðmundur","2","3","2","20"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1382","Spánn","Rússland","1","1","1053","Rútur","2","1","2","20"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1382","Spánn","Rússland","1","1","4190","Birgir Pétursson","2","0","0","0"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1382","Spánn","Rússland","1","1","6590","Andri","2","1","2","20"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1382","Spánn","Rússland","1","1","6596","Eva Halldórsdóttir","3","0","0","0"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1382","Spánn","Rússland","1","1","6650","Sigur","2","0","0","0"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1382","Spánn","Rússland","1","1","8966","Dagný Þórisdóttir","3","1","2","20"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1382","Spánn","Rússland","1","1","8968","Alexander","1","0","2","20"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1382","Spánn","Rússland","1","1","9282","Guðmundur","2","0","0","0"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1383","Króatía","Danmörk","1","1","1053","Rútur","2","1","8","80"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1383","Króatía","Danmörk","1","1","4190","Birgir Pétursson","2","0","6","60"
"30","WC 2018","1334","Lækjargata","16-liða úrslit","1383","Króatía","Danmörk","1","1","6590","Andri","2","0","6","60"
