"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"43","HM 2023","3008","Jackson 5","F-riðill","2139","Panama","Frakkland","3","6","15953","Soffía Stefánsdóttir","0","4","3","60"
"43","HM 2023","3008","Jackson 5","F-riðill","2139","Panama","Frakkland","3","6","16067","Katrín Þórey","0","4","3","60"
"43","HM 2023","3008","Jackson 5","F-riðill","2139","Panama","Frakkland","3","6","16133","Reynir Guðjónsson","0","4","3","60"
"43","HM 2023","3008","Jackson 5","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","11653","Gaui Reynis","0","3","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","14850","Sævar Reynisson","0","1","1","20"
"43","HM 2023","3008","Jackson 5","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","15953","Soffía Stefánsdóttir","1","2","1","20"
"43","HM 2023","3008","Jackson 5","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","16067","Katrín Þórey","0","3","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2140","Suður-Kórea","Þýskaland","1","1","16133","Reynir Guðjónsson","0","2","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2141","Marokkó","Kólumbía","1","0","11653","Gaui Reynis","0","1","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2141","Marokkó","Kólumbía","1","0","14850","Sævar Reynisson","0","1","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2141","Marokkó","Kólumbía","1","0","15953","Soffía Stefánsdóttir","0","1","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2141","Marokkó","Kólumbía","1","0","16067","Katrín Þórey","0","2","0","0"
"43","HM 2023","3008","Jackson 5","H-riðill","2141","Marokkó","Kólumbía","1","0","16133","Reynir Guðjónsson","1","1","1","20"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2142","Sviss","Spánn","1","5","11653","Gaui Reynis","0","1","6","60"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2142","Sviss","Spánn","1","5","14850","Sævar Reynisson","0","1","6","60"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2142","Sviss","Spánn","1","5","15953","Soffía Stefánsdóttir","0","2","6","60"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2142","Sviss","Spánn","1","5","16067","Katrín Þórey","0","2","6","60"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2142","Sviss","Spánn","1","5","16133","Reynir Guðjónsson","0","1","6","60"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2143","Japan","Noregur","3","1","11653","Gaui Reynis","3","2","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2143","Japan","Noregur","3","1","14850","Sævar Reynisson","1","0","6","60"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2143","Japan","Noregur","3","1","15953","Soffía Stefánsdóttir","1","0","6","60"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2143","Japan","Noregur","3","1","16067","Katrín Þórey","2","1","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2143","Japan","Noregur","3","1","16133","Reynir Guðjónsson","1","0","6","60"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","11653","Gaui Reynis","3","1","6","60"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","14850","Sævar Reynisson","1","0","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","15953","Soffía Stefánsdóttir","1","2","0","0"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","16067","Katrín Þórey","2","1","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2144","Holland","Suður-Afríka","2","0","16133","Reynir Guðjónsson","2","0","10","100"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","11653","Gaui Reynis","1","2","0","0"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","14850","Sævar Reynisson","1","0","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","15953","Soffía Stefánsdóttir","2","0","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","16067","Katrín Þórey","0","1","2","20"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2145","Svíþjóð","Bandaríkin","0","0","16133","Reynir Guðjónsson","1","0","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2146","England","Nígería","0","0","11653","Gaui Reynis","3","0","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2146","England","Nígería","0","0","14850","Sævar Reynisson","1","0","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2146","England","Nígería","0","0","15953","Soffía Stefánsdóttir","2","0","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2146","England","Nígería","0","0","16067","Katrín Þórey","2","1","6","60"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2146","England","Nígería","0","0","16133","Reynir Guðjónsson","2","0","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2147","Ástralía","Danmörk","2","0","11653","Gaui Reynis","2","1","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2147","Ástralía","Danmörk","2","0","14850","Sævar Reynisson","1","0","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2147","Ástralía","Danmörk","2","0","15953","Soffía Stefánsdóttir","2","1","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2147","Ástralía","Danmörk","2","0","16067","Katrín Þórey","0","1","0","0"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2147","Ástralía","Danmörk","2","0","16133","Reynir Guðjónsson","2","0","10","100"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","11653","Gaui Reynis","0","1","0","0"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","15953","Soffía Stefánsdóttir","2","1","6","60"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","16067","Katrín Þórey","1","0","10","100"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2148","Kólumbía","Jamæka","1","0","16133","Reynir Guðjónsson","1","0","10","100"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2149","Frakkland","Marokkó","4","0","11653","Gaui Reynis","2","0","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2149","Frakkland","Marokkó","4","0","15953","Soffía Stefánsdóttir","2","0","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2149","Frakkland","Marokkó","4","0","16067","Katrín Þórey","3","0","8","80"
"43","HM 2023","3008","Jackson 5","16-liða úrslit","2149","Frakkland","Marokkó","4","0","16133","Reynir Guðjónsson","2","0","8","80"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2150","Spánn","Holland","2","1","11653","Gaui Reynis","0","1","2","20"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2150","Spánn","Holland","2","1","15953","Soffía Stefánsdóttir","1","3","0","0"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2150","Spánn","Holland","2","1","16067","Katrín Þórey","0","2","0","0"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","11653","Gaui Reynis","1","0","2","20"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","15953","Soffía Stefánsdóttir","1","0","2","20"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2151","Japan","Svíþjóð","1","2","16067","Katrín Þórey","3","0","0","0"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","11653","Gaui Reynis","2","1","6","60"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","15953","Soffía Stefánsdóttir","0","3","2","20"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","16067","Katrín Þórey","1","2","0","0"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2152","Ástralía","Frakkland","0","0","16133","Reynir Guðjónsson","1","2","0","0"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2153","England","Kólumbía","2","1","11653","Gaui Reynis","1","0","6","60"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2153","England","Kólumbía","2","1","15953","Soffía Stefánsdóttir","2","1","10","100"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2153","England","Kólumbía","2","1","16067","Katrín Þórey","1","0","6","60"
"43","HM 2023","3008","Jackson 5","Fjórðungsúrslit","2153","England","Kólumbía","2","1","16133","Reynir Guðjónsson","2","1","10","100"
"43","HM 2023","3008","Jackson 5","Undanúrslit","2154","Spánn","Svíþjóð","2","1","11653","Gaui Reynis","1","0","6","60"
"43","HM 2023","3008","Jackson 5","Undanúrslit","2154","Spánn","Svíþjóð","2","1","15953","Soffía Stefánsdóttir","2","1","10","100"
"43","HM 2023","3008","Jackson 5","Undanúrslit","2154","Spánn","Svíþjóð","2","1","16067","Katrín Þórey","2","1","10","100"
"43","HM 2023","3008","Jackson 5","Undanúrslit","2154","Spánn","Svíþjóð","2","1","16133","Reynir Guðjónsson","1","0","6","60"
"43","HM 2023","3008","Jackson 5","Undanúrslit","2155","Ástralía","England","1","3","11653","Gaui Reynis","2","3","8","80"
"43","HM 2023","3008","Jackson 5","Undanúrslit","2155","Ástralía","England","1","3","15953","Soffía Stefánsdóttir","0","1","6","60"
"43","HM 2023","3008","Jackson 5","Undanúrslit","2155","Ástralía","England","1","3","16067","Katrín Þórey","2","0","0","0"
"43","HM 2023","3008","Jackson 5","Undanúrslit","2155","Ástralía","England","1","3","16133","Reynir Guðjónsson","1","0","2","20"
"43","HM 2023","3008","Jackson 5","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","11653","Gaui Reynis","0","1","0","0"
"43","HM 2023","3008","Jackson 5","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","15953","Soffía Stefánsdóttir","3","1","6","60"
"43","HM 2023","3008","Jackson 5","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","16067","Katrín Þórey","0","2","0","0"
"43","HM 2023","3008","Jackson 5","Bronsleikurinn","2156","Svíþjóð","Ástralía","2","0","16133","Reynir Guðjónsson","0","1","0","0"
"43","HM 2023","3008","Jackson 5","Úrslitaleikurinn","2157","Spánn","England","1","0","11653","Gaui Reynis","0","1","0","0"
"43","HM 2023","3008","Jackson 5","Úrslitaleikurinn","2157","Spánn","England","1","0","15953","Soffía Stefánsdóttir","1","2","2","20"
"43","HM 2023","3008","Jackson 5","Úrslitaleikurinn","2157","Spánn","England","1","0","16067","Katrín Þórey","3","1","6","60"
"43","HM 2023","3008","Jackson 5","Úrslitaleikurinn","2157","Spánn","England","1","0","16133","Reynir Guðjónsson","0","1","0","0"
