"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","125","Kjamminn","Milliriðill II","157","Þýskaland","Spánn","20","25","109","Hilmar","25","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","157","Þýskaland","Spánn","20","25","250","Sveinn Birkir","34","34","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","157","Þýskaland","Spánn","20","25","356","Elvar Ólafsson","27","26","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","157","Þýskaland","Spánn","20","25","663","Ellert Örn","32","34","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","157","Þýskaland","Spánn","20","25","766","Sigurður Bjarnason","28","28","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","158","Pólland","Tékkland","35","34","109","Hilmar","27","27","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","158","Pólland","Tékkland","35","34","250","Sveinn Birkir","34","31","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","158","Pólland","Tékkland","35","34","356","Elvar Ólafsson","27","27","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","158","Pólland","Tékkland","35","34","663","Ellert Örn","37","29","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","158","Pólland","Tékkland","35","34","766","Sigurður Bjarnason","34","28","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","159","Slóvenía","Frakkland","28","37","109","Hilmar","31","32","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","159","Slóvenía","Frakkland","28","37","250","Sveinn Birkir","28","32","5","71.4285714"
"6","EHF 2010","125","Kjamminn","Milliriðill II","159","Slóvenía","Frakkland","28","37","356","Elvar Ólafsson","24","33","5","71.4285714"
"6","EHF 2010","125","Kjamminn","Milliriðill II","159","Slóvenía","Frakkland","28","37","663","Ellert Örn","25","30","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","159","Slóvenía","Frakkland","28","37","766","Sigurður Bjarnason","26","30","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","160","Pólland","Frakkland","24","29","109","Hilmar","31","27","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","160","Pólland","Frakkland","24","29","250","Sveinn Birkir","32","30","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","160","Pólland","Frakkland","24","29","356","Elvar Ólafsson","22","29","5","71.4285714"
"6","EHF 2010","125","Kjamminn","Milliriðill II","160","Pólland","Frakkland","24","29","663","Ellert Örn","27","27","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","160","Pólland","Frakkland","24","29","766","Sigurður Bjarnason","28","30","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","161","Slóvenía","Spánn","32","40","109","Hilmar","28","28","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","161","Slóvenía","Spánn","32","40","250","Sveinn Birkir","26","31","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","161","Slóvenía","Spánn","32","40","356","Elvar Ólafsson","26","33","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","161","Slóvenía","Spánn","32","40","663","Ellert Örn","29","32","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","161","Slóvenía","Spánn","32","40","766","Sigurður Bjarnason","30","33","4","57.1428571"
"6","EHF 2010","125","Kjamminn","Milliriðill II","162","Þýskaland","Tékkland","26","26","109","Hilmar","32","30","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","162","Þýskaland","Tékkland","26","26","250","Sveinn Birkir","26","25","1","14.2857142"
"6","EHF 2010","125","Kjamminn","Milliriðill II","162","Þýskaland","Tékkland","26","26","356","Elvar Ólafsson","31","30","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","162","Þýskaland","Tékkland","26","26","663","Ellert Örn","30","31","0","0"
"6","EHF 2010","125","Kjamminn","Milliriðill II","162","Þýskaland","Tékkland","26","26","766","Sigurður Bjarnason","28","27","0","0"
"6","EHF 2010","125","Kjamminn","Sæti 5/6","163","Danmörk","Spánn","34","27","109","Hilmar","29","27","10","71.4285714"
"6","EHF 2010","125","Kjamminn","Sæti 5/6","163","Danmörk","Spánn","34","27","250","Sveinn Birkir","29","34","0","0"
"6","EHF 2010","125","Kjamminn","Sæti 5/6","163","Danmörk","Spánn","34","27","356","Elvar Ólafsson","29","33","0","0"
"6","EHF 2010","125","Kjamminn","Sæti 5/6","163","Danmörk","Spánn","34","27","766","Sigurður Bjarnason","29","27","10","71.4285714"
"6","EHF 2010","125","Kjamminn","Undanúrslit","164","Króatía","Pólland","24","21","109","Hilmar","24","28","2","14.2857142"
"6","EHF 2010","125","Kjamminn","Undanúrslit","164","Króatía","Pólland","24","21","250","Sveinn Birkir","28","29","0","0"
"6","EHF 2010","125","Kjamminn","Undanúrslit","164","Króatía","Pólland","24","21","356","Elvar Ólafsson","31","30","8","57.1428571"
"6","EHF 2010","125","Kjamminn","Undanúrslit","164","Króatía","Pólland","24","21","663","Ellert Örn","31","29","8","57.1428571"
"6","EHF 2010","125","Kjamminn","Undanúrslit","164","Króatía","Pólland","24","21","766","Sigurður Bjarnason","29","26","10","71.4285714"
"6","EHF 2010","125","Kjamminn","Undanúrslit","165","Ísland","Frakkland","28","36","109","Hilmar","33","30","0","0"
"6","EHF 2010","125","Kjamminn","Undanúrslit","165","Ísland","Frakkland","28","36","250","Sveinn Birkir","31","29","0","0"
"6","EHF 2010","125","Kjamminn","Undanúrslit","165","Ísland","Frakkland","28","36","356","Elvar Ólafsson","29","30","8","57.1428571"
"6","EHF 2010","125","Kjamminn","Undanúrslit","165","Ísland","Frakkland","28","36","766","Sigurður Bjarnason","32","30","0","0"
"6","EHF 2010","125","Kjamminn","Bronsleikurinn","166","Pólland","Ísland","26","29","356","Elvar Ólafsson","27","29","10","71.4285714"
"6","EHF 2010","125","Kjamminn","Bronsleikurinn","166","Pólland","Ísland","26","29","663","Ellert Örn","29","31","8","57.1428571"
"6","EHF 2010","125","Kjamminn","Bronsleikurinn","166","Pólland","Ísland","26","29","766","Sigurður Bjarnason","28","31","10","71.4285714"
"6","EHF 2010","125","Kjamminn","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","356","Elvar Ólafsson","26","29","8","57.1428571"
"6","EHF 2010","125","Kjamminn","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","663","Ellert Örn","27","32","8","57.1428571"
"6","EHF 2010","125","Kjamminn","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","766","Sigurður Bjarnason","25","29","10","71.4285714"
