"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","5321","joeybee","2","0","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","5323","Guðmundur Heiðar Jónsson","3","1","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","859","Þýskaland","Alsír","2","1","5333","Gunnisim","4","0","6","60"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","860","Argentína","Sviss","1","0","4172","Ragnar J","0","3","0","0"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","860","Argentína","Sviss","1","0","5321","joeybee","2","1","6","60"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","860","Argentína","Sviss","1","0","5323","Guðmundur Heiðar Jónsson","3","1","6","60"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","860","Argentína","Sviss","1","0","5333","Gunnisim","3","0","8","80"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4172","Ragnar J","1","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5321","joeybee","2","1","10","100"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5323","Guðmundur Heiðar Jónsson","0","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5333","Gunnisim","2","1","10","100"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4172","Ragnar J","1","1","2","20"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5321","joeybee","1","1","2","20"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5323","Guðmundur Heiðar Jónsson","2","1","2","20"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5333","Gunnisim","1","2","6","60"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4172","Ragnar J","1","0","6","60"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5321","joeybee","2","1","10","100"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5323","Guðmundur Heiðar Jónsson","1","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5333","Gunnisim","2","1","10","100"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4172","Ragnar J","2","3","0","0"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5321","joeybee","1","1","2","20"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5323","Guðmundur Heiðar Jónsson","1","2","2","20"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5333","Gunnisim","1","0","10","100"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4172","Ragnar J","2","1","6","60"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5321","joeybee","2","0","8","80"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5323","Guðmundur Heiðar Jónsson","0","1","2","20"
"22","WC 2014","928","Undertaker goes to the WC","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5333","Gunnisim","2","0","8","80"
"22","WC 2014","928","Undertaker goes to the WC","Undanúrslit","866","Brasilía","Þýskaland","1","7","4172","Ragnar J","0","1","6","60"
"22","WC 2014","928","Undertaker goes to the WC","Undanúrslit","866","Brasilía","Þýskaland","1","7","5321","joeybee","1","2","8","80"
"22","WC 2014","928","Undertaker goes to the WC","Undanúrslit","866","Brasilía","Þýskaland","1","7","5323","Guðmundur Heiðar Jónsson","2","1","0","0"
"22","WC 2014","928","Undertaker goes to the WC","Undanúrslit","866","Brasilía","Þýskaland","1","7","5333","Gunnisim","1","2","8","80"
"22","WC 2014","928","Undertaker goes to the WC","Undanúrslit","867","Holland","Argentína","0","0","4172","Ragnar J","1","0","2","20"
"22","WC 2014","928","Undertaker goes to the WC","Undanúrslit","867","Holland","Argentína","0","0","5321","joeybee","2","2","0","0"
"22","WC 2014","928","Undertaker goes to the WC","Undanúrslit","867","Holland","Argentína","0","0","5323","Guðmundur Heiðar Jónsson","0","2","8","80"
"22","WC 2014","928","Undertaker goes to the WC","Undanúrslit","867","Holland","Argentína","0","0","5333","Gunnisim","0","1","8","80"
"22","WC 2014","928","Undertaker goes to the WC","Bronsleikurinn","868","Brasilía","Holland","0","3","4172","Ragnar J","0","2","8","80"
"22","WC 2014","928","Undertaker goes to the WC","Bronsleikurinn","868","Brasilía","Holland","0","3","5321","joeybee","0","2","8","80"
"22","WC 2014","928","Undertaker goes to the WC","Bronsleikurinn","868","Brasilía","Holland","0","3","5323","Guðmundur Heiðar Jónsson","3","0","0","0"
"22","WC 2014","928","Undertaker goes to the WC","Bronsleikurinn","868","Brasilía","Holland","0","3","5333","Gunnisim","1","2","6","60"
"22","WC 2014","928","Undertaker goes to the WC","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4172","Ragnar J","1","1","2","20"
"22","WC 2014","928","Undertaker goes to the WC","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5321","joeybee","2","1","6","60"
"22","WC 2014","928","Undertaker goes to the WC","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5323","Guðmundur Heiðar Jónsson","1","2","2","20"
"22","WC 2014","928","Undertaker goes to the WC","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5333","Gunnisim","3","1","6","60"
