"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5481","Stefán Jóhannsson","28","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5494","Hjálmtýr B.","27","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5901","Karl Grétar Karlsson","29","26","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5913","Sigurpall","29","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5468","Ómar Olgeirsson","27","24","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5481","Stefán Jóhannsson","27","26","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5494","Hjálmtýr B.","26","23","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5901","Karl Grétar Karlsson","28","26","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5913","Sigurpall","29","27","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1106","Þýskaland","Rússland","30","29","5468","Ómar Olgeirsson","27","24","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1106","Þýskaland","Rússland","30","29","5481","Stefán Jóhannsson","27","24","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1106","Þýskaland","Rússland","30","29","5494","Hjálmtýr B.","29","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1106","Þýskaland","Rússland","30","29","5901","Karl Grétar Karlsson","29","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1106","Þýskaland","Rússland","30","29","5913","Sigurpall","29","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1107","Spánn","Danmörk","23","27","5468","Ómar Olgeirsson","26","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1107","Spánn","Danmörk","23","27","5481","Stefán Jóhannsson","31","30","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1107","Spánn","Danmörk","23","27","5494","Hjálmtýr B.","31","30","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1107","Spánn","Danmörk","23","27","5901","Karl Grétar Karlsson","26","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1107","Spánn","Danmörk","23","27","5913","Sigurpall","27","29","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5481","Stefán Jóhannsson","32","28","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5494","Hjálmtýr B.","31","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5901","Karl Grétar Karlsson","32","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5913","Sigurpall","31","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5468","Ómar Olgeirsson","25","28","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5481","Stefán Jóhannsson","27","28","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5494","Hjálmtýr B.","28","31","1","14.2857142"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5901","Karl Grétar Karlsson","26","30","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5913","Sigurpall","27","29","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5481","Stefán Jóhannsson","29","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5494","Hjálmtýr B.","27","24","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5901","Karl Grétar Karlsson","28","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5913","Sigurpall","29","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5468","Ómar Olgeirsson","26","28","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5481","Stefán Jóhannsson","26","28","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5494","Hjálmtýr B.","24","28","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5901","Karl Grétar Karlsson","26","28","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5913","Sigurpall","28","29","0","0"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1112","Spánn","Rússland","25","23","5468","Ómar Olgeirsson","28","25","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1112","Spánn","Rússland","25","23","5481","Stefán Jóhannsson","32","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1112","Spánn","Rússland","25","23","5494","Hjálmtýr B.","29","26","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1112","Spánn","Rússland","25","23","5901","Karl Grétar Karlsson","32","27","4","57.1428571"
"26","EMH 2016","1023","Bridsarar","Milliriðill II","1112","Spánn","Rússland","25","23","5913","Sigurpall","29","27","5","71.4285714"
"26","EMH 2016","1023","Bridsarar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5468","Ómar Olgeirsson","28","25","8","57.1428571"
"26","EMH 2016","1023","Bridsarar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5494","Hjálmtýr B.","24","27","0","0"
"26","EMH 2016","1023","Bridsarar","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5913","Sigurpall","25","27","0","0"
"26","EMH 2016","1023","Bridsarar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5468","Ómar Olgeirsson","25","28","0","0"
"26","EMH 2016","1023","Bridsarar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5494","Hjálmtýr B.","26","29","0","0"
"26","EMH 2016","1023","Bridsarar","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5913","Sigurpall","27","29","0","0"
"26","EMH 2016","1023","Bridsarar","Undanúrslit","1115","Noregur","Þýskaland","33","34","5468","Ómar Olgeirsson","28","25","0","0"
"26","EMH 2016","1023","Bridsarar","Undanúrslit","1115","Noregur","Þýskaland","33","34","5494","Hjálmtýr B.","25","27","8","57.1428571"
"26","EMH 2016","1023","Bridsarar","Undanúrslit","1115","Noregur","Þýskaland","33","34","5913","Sigurpall","27","29","8","57.1428571"
"26","EMH 2016","1023","Bridsarar","Undanúrslit","1116","Spánn","Króatía","33","29","5468","Ómar Olgeirsson","28","25","8","57.1428571"
"26","EMH 2016","1023","Bridsarar","Undanúrslit","1116","Spánn","Króatía","33","29","5494","Hjálmtýr B.","24","26","0","0"
"26","EMH 2016","1023","Bridsarar","Undanúrslit","1116","Spánn","Króatía","33","29","5913","Sigurpall","27","29","2","14.2857142"
"26","EMH 2016","1023","Bridsarar","Bronsleikurinn","1117","Noregur","Króatía","24","31","5468","Ómar Olgeirsson","28","25","0","0"
"26","EMH 2016","1023","Bridsarar","Bronsleikurinn","1117","Noregur","Króatía","24","31","5494","Hjálmtýr B.","29","26","0","0"
"26","EMH 2016","1023","Bridsarar","Bronsleikurinn","1117","Noregur","Króatía","24","31","5913","Sigurpall","29","27","0","0"
"26","EMH 2016","1023","Bridsarar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5468","Ómar Olgeirsson","28","25","8","57.1428571"
"26","EMH 2016","1023","Bridsarar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5494","Hjálmtýr B.","28","27","8","57.1428571"
"26","EMH 2016","1023","Bridsarar","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5913","Sigurpall","29","27","8","57.1428571"
