"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","9164","Árni Snær Kristjánsson","35","34","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","9170","Ólafur Hermannsson","33","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","9248","Páll Jónsson","25","29","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","9250","Kristinn Alexandersson","31","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","9414","Birna","30","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","11545","Fríða Jóns","29","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","11623","Sigurður þór","25","36","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","11636","Runólfur Þór","27","23","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","11637","Hulda","31","28","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","11644","Andrés Þór","34","18","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","11665","Sigurbjörn Bogi","28","17","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","11677","Kúturinn","28","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","11681","Helga Rún Hlöðversdóttir","24","23","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","11927","Ingólfur Th. Bachmann","32","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1684","Austurríki","Sviss","25","28","11969","Rúnar Berg","10","0","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","8418","Þorbergur","28","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","8427","Stefán Gunnar Thors","28","28","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","8439","Smári ","29","28","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","8461","Ómar","28","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","8492","Kjartan Helgason","31","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","8502","Lassi","20","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","8511","Símon Unndórsson","25","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","8537","Einar F. Hilmarsson","33","30","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","9164","Árni Snær Kristjánsson","17","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","9170","Ólafur Hermannsson","30","35","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","9248","Páll Jónsson","28","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","9250","Kristinn Alexandersson","26","28","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","9414","Birna","29","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","11545","Fríða Jóns","30","31","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","11623","Sigurður þór","19","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","11636","Runólfur Þór","32","30","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","11637","Hulda","30","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","11644","Andrés Þór","26","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","11665","Sigurbjörn Bogi","27","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","11677","Kúturinn","28","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","11681","Helga Rún Hlöðversdóttir","20","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","11927","Ingólfur Th. Bachmann","27","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1685","Noregur","Frakkland","24","28","11969","Rúnar Berg","21","17","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","8427","Stefán Gunnar Thors","23","30","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","8439","Smári ","30","35","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","8461","Ómar","24","32","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","8492","Kjartan Helgason","25","33","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","8502","Lassi","19","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","8511","Símon Unndórsson","26","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","8537","Einar F. Hilmarsson","26","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","9164","Árni Snær Kristjánsson","27","32","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","9170","Ólafur Hermannsson","33","22","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","9248","Páll Jónsson","23","31","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","9250","Kristinn Alexandersson","29","35","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","9414","Birna","29","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","11545","Fríða Jóns","20","34","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","11623","Sigurður þór","23","31","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","11636","Runólfur Þór","27","34","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","11637","Hulda","26","32","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","11644","Andrés Þór","23","30","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","11665","Sigurbjörn Bogi","27","33","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","11677","Kúturinn","24","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","11681","Helga Rún Hlöðversdóttir","18","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","11927","Ingólfur Th. Bachmann","22","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1686","Austurríki","Frakkland","28","35","11969","Rúnar Berg","19","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","8427","Stefán Gunnar Thors","25","30","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","8439","Smári ","26","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","8461","Ómar","27","33","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","8492","Kjartan Helgason","23","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","8502","Lassi","19","18","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","8511","Símon Unndórsson","23","29","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","8537","Einar F. Hilmarsson","26","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","9164","Árni Snær Kristjánsson","26","31","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","9170","Ólafur Hermannsson","36","23","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","9248","Páll Jónsson","25","32","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","9250","Kristinn Alexandersson","29","32","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","9414","Birna","27","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","11545","Fríða Jóns","26","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","11623","Sigurður þór","32","20","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","11636","Runólfur Þór","26","32","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","11637","Hulda","28","33","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","11644","Andrés Þór","24","30","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","11665","Sigurbjörn Bogi","24","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","11677","Kúturinn","24","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","11681","Helga Rún Hlöðversdóttir","14","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","11927","Ingólfur Th. Bachmann","22","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1687","Sviss","Noregur","25","31","11969","Rúnar Berg","0","34","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","8427","Stefán Gunnar Thors","30","24","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","8439","Smári ","33","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","8461","Ómar","34","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","8492","Kjartan Helgason","34","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","8502","Lassi","27","23","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","8511","Símon Unndórsson","26","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","8537","Einar F. Hilmarsson","30","29","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","9164","Árni Snær Kristjánsson","30","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","9170","Ólafur Hermannsson","20","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","9248","Páll Jónsson","32","24","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","9250","Kristinn Alexandersson","38","23","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","9414","Birna","30","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","11545","Fríða Jóns","32","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","11623","Sigurður þór","16","37","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","11636","Runólfur Þór","32","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","11637","Hulda","33","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","11644","Andrés Þór","34","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","11665","Sigurbjörn Bogi","32","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","11677","Kúturinn","30","24","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","11681","Helga Rún Hlöðversdóttir","30","33","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","11927","Ingólfur Th. Bachmann","33","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1688","Frakkland","Sviss","25","24","11969","Rúnar Berg","18","0","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","8427","Stefán Gunnar Thors","31","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","8439","Smári ","33","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","8461","Ómar","33","24","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","8492","Kjartan Helgason","31","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","8502","Lassi","20","23","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","8511","Símon Unndórsson","28","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","8537","Einar F. Hilmarsson","28","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","9164","Árni Snær Kristjánsson","26","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","9170","Ólafur Hermannsson","35","14","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","9248","Páll Jónsson","32","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","9250","Kristinn Alexandersson","33","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","9414","Birna","29","29","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","11545","Fríða Jóns","30","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","11623","Sigurður þór","18","23","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","11636","Runólfur Þór","28","20","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","11637","Hulda","33","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","11644","Andrés Þór","31","23","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","11665","Sigurbjörn Bogi","29","27","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","11677","Kúturinn","28","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","11681","Helga Rún Hlöðversdóttir","21","29","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","11927","Ingólfur Th. Bachmann","28","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","E-riðill","1689","Noregur","Austurríki","38","29","11969","Rúnar Berg","30","18","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","8427","Stefán Gunnar Thors","29","18","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","8439","Smári ","29","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","8461","Ómar","22","24","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","8492","Kjartan Helgason","32","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","8502","Lassi","22","18","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","8511","Símon Unndórsson","21","19","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","8537","Einar F. Hilmarsson","28","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","9164","Árni Snær Kristjánsson","15","25","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","9170","Ólafur Hermannsson","33","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","9248","Páll Jónsson","27","24","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","9250","Kristinn Alexandersson","35","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","9414","Birna","26","23","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","11545","Fríða Jóns","27","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","11623","Sigurður þór","26","22","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","11636","Runólfur Þór","19","22","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","11637","Hulda","31","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","11644","Andrés Þór","28","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","11665","Sigurbjörn Bogi","27","25","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","11677","Kúturinn","30","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","11681","Helga Rún Hlöðversdóttir","24","28","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","11927","Ingólfur Th. Bachmann","30","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1690","Alsír","Marokkó","24","23","11969","Rúnar Berg","30","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","8418","Þorbergur","25","28","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","8427","Stefán Gunnar Thors","25","27","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","8439","Smári ","26","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","8461","Ómar","21","23","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","8492","Kjartan Helgason","26","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","8502","Lassi","20","21","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","8511","Símon Unndórsson","23","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","8537","Einar F. Hilmarsson","28","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","9164","Árni Snær Kristjánsson","24","32","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","9170","Ólafur Hermannsson","29","33","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","9248","Páll Jónsson","28","31","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","9250","Kristinn Alexandersson","27","28","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","9414","Birna","26","29","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","11545","Fríða Jóns","30","28","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","11623","Sigurður þór","20","37","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","11636","Runólfur Þór","24","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","11637","Hulda","32","30","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","11644","Andrés Þór","27","25","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","11665","Sigurbjörn Bogi","26","27","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","11677","Kúturinn","26","39","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","11681","Helga Rún Hlöðversdóttir","24","26","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","11927","Ingólfur Th. Bachmann","25","30","1","14.2857142"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1691","Portúgal","Ísland","25","23","11969","Rúnar Berg","17","32","0","0"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","8427","Stefán Gunnar Thors","22","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","8439","Smári ","25","30","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","8461","Ómar","23","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","8492","Kjartan Helgason","22","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","8502","Lassi","20","22","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","8511","Símon Unndórsson","20","25","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","8537","Einar F. Hilmarsson","18","36","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","9164","Árni Snær Kristjánsson","21","28","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","9170","Ólafur Hermannsson","18","26","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","9248","Páll Jónsson","21","32","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","9250","Kristinn Alexandersson","25","33","5","71.4285714"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","9414","Birna","25","29","4","57.1428571"
"36","HMH 2021","1780","VSÓ Ráðgjöf","F-riðill","1692","Marokkó","Portúgal","20","33","11545","Fríða Jóns","20","30","5","71.4285714"
