"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","782","Framsóknardeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4196","Dr. Nano","2","1","1","20"
"22","WC 2014","782","Framsóknardeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","4581","Nebkatus","3","2","1","20"
"22","WC 2014","782","Framsóknardeildin","B-riðill","838","Holland","Síle","2","0","747","DADASON","1","1","0","0"
"22","WC 2014","782","Framsóknardeildin","B-riðill","838","Holland","Síle","2","0","3211","Heiðar","1","0","4","80"
"22","WC 2014","782","Framsóknardeildin","B-riðill","838","Holland","Síle","2","0","4035","Stefán Veigar Stefánsson","3","1","3","60"
"22","WC 2014","782","Framsóknardeildin","B-riðill","838","Holland","Síle","2","0","4037","Ásgeir Sigurðsson","3","1","3","60"
"22","WC 2014","782","Framsóknardeildin","B-riðill","838","Holland","Síle","2","0","4196","Dr. Nano","3","1","3","60"
"22","WC 2014","782","Framsóknardeildin","B-riðill","838","Holland","Síle","2","0","4581","Nebkatus","4","2","3","60"
"22","WC 2014","782","Framsóknardeildin","B-riðill","839","Ástralía","Spánn","0","3","747","DADASON","0","2","4","80"
"22","WC 2014","782","Framsóknardeildin","B-riðill","839","Ástralía","Spánn","0","3","3211","Heiðar","0","2","4","80"
"22","WC 2014","782","Framsóknardeildin","B-riðill","839","Ástralía","Spánn","0","3","4035","Stefán Veigar Stefánsson","1","3","4","80"
"22","WC 2014","782","Framsóknardeildin","B-riðill","839","Ástralía","Spánn","0","3","4037","Ásgeir Sigurðsson","1","3","4","80"
"22","WC 2014","782","Framsóknardeildin","B-riðill","839","Ástralía","Spánn","0","3","4196","Dr. Nano","0","3","5","100"
"22","WC 2014","782","Framsóknardeildin","B-riðill","839","Ástralía","Spánn","0","3","4581","Nebkatus","1","1","0","0"
"22","WC 2014","782","Framsóknardeildin","A-riðill","840","Kamerún","Brasilía","1","4","747","DADASON","0","3","3","60"
"22","WC 2014","782","Framsóknardeildin","A-riðill","840","Kamerún","Brasilía","1","4","3211","Heiðar","1","3","4","80"
"22","WC 2014","782","Framsóknardeildin","A-riðill","840","Kamerún","Brasilía","1","4","4035","Stefán Veigar Stefánsson","0","3","3","60"
"22","WC 2014","782","Framsóknardeildin","A-riðill","840","Kamerún","Brasilía","1","4","4037","Ásgeir Sigurðsson","1","3","4","80"
"22","WC 2014","782","Framsóknardeildin","A-riðill","840","Kamerún","Brasilía","1","4","4196","Dr. Nano","0","3","3","60"
"22","WC 2014","782","Framsóknardeildin","A-riðill","840","Kamerún","Brasilía","1","4","4581","Nebkatus","0","2","3","60"
"22","WC 2014","782","Framsóknardeildin","A-riðill","841","Króatía","Mexíkó","1","3","747","DADASON","2","1","0","0"
"22","WC 2014","782","Framsóknardeildin","A-riðill","841","Króatía","Mexíkó","1","3","3211","Heiðar","2","0","0","0"
"22","WC 2014","782","Framsóknardeildin","A-riðill","841","Króatía","Mexíkó","1","3","4035","Stefán Veigar Stefánsson","2","0","0","0"
"22","WC 2014","782","Framsóknardeildin","A-riðill","841","Króatía","Mexíkó","1","3","4037","Ásgeir Sigurðsson","1","3","5","100"
"22","WC 2014","782","Framsóknardeildin","A-riðill","841","Króatía","Mexíkó","1","3","4196","Dr. Nano","1","2","4","80"
"22","WC 2014","782","Framsóknardeildin","A-riðill","841","Króatía","Mexíkó","1","3","4581","Nebkatus","2","1","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","747","DADASON","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","3211","Heiðar","1","2","3","60"
"22","WC 2014","782","Framsóknardeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4035","Stefán Veigar Stefánsson","2","2","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4037","Ásgeir Sigurðsson","3","1","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4196","Dr. Nano","2","0","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","4581","Nebkatus","2","1","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","843","Kosta Ríka","England","0","0","747","DADASON","0","1","1","20"
"22","WC 2014","782","Framsóknardeildin","D-riðill","843","Kosta Ríka","England","0","0","3211","Heiðar","1","1","3","60"
"22","WC 2014","782","Framsóknardeildin","D-riðill","843","Kosta Ríka","England","0","0","4035","Stefán Veigar Stefánsson","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","843","Kosta Ríka","England","0","0","4037","Ásgeir Sigurðsson","1","3","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","843","Kosta Ríka","England","0","0","4196","Dr. Nano","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","D-riðill","843","Kosta Ríka","England","0","0","4581","Nebkatus","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","C-riðill","844","Japan","Kólumbía","1","4","747","DADASON","1","2","4","80"
"22","WC 2014","782","Framsóknardeildin","C-riðill","844","Japan","Kólumbía","1","4","3211","Heiðar","0","1","3","60"
"22","WC 2014","782","Framsóknardeildin","C-riðill","844","Japan","Kólumbía","1","4","4035","Stefán Veigar Stefánsson","2","2","0","0"
"22","WC 2014","782","Framsóknardeildin","C-riðill","844","Japan","Kólumbía","1","4","4037","Ásgeir Sigurðsson","2","2","0","0"
"22","WC 2014","782","Framsóknardeildin","C-riðill","844","Japan","Kólumbía","1","4","4196","Dr. Nano","0","2","3","60"
"22","WC 2014","782","Framsóknardeildin","C-riðill","844","Japan","Kólumbía","1","4","4581","Nebkatus","1","3","4","80"
"22","WC 2014","782","Framsóknardeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","747","DADASON","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3211","Heiðar","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4035","Stefán Veigar Stefánsson","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4037","Ásgeir Sigurðsson","2","2","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4196","Dr. Nano","1","1","1","20"
"22","WC 2014","782","Framsóknardeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4581","Nebkatus","0","2","0","0"
"22","WC 2014","782","Framsóknardeildin","F-riðill","846","Nígería","Argentína","2","3","747","DADASON","0","3","4","80"
"22","WC 2014","782","Framsóknardeildin","F-riðill","846","Nígería","Argentína","2","3","3211","Heiðar","1","2","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","846","Nígería","Argentína","2","3","4035","Stefán Veigar Stefánsson","1","4","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","846","Nígería","Argentína","2","3","4037","Ásgeir Sigurðsson","1","2","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","846","Nígería","Argentína","2","3","4196","Dr. Nano","0","2","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","846","Nígería","Argentína","2","3","4581","Nebkatus","0","3","4","80"
"22","WC 2014","782","Framsóknardeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","747","DADASON","3","1","5","100"
"22","WC 2014","782","Framsóknardeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3211","Heiðar","4","0","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4035","Stefán Veigar Stefánsson","2","0","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4037","Ásgeir Sigurðsson","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4196","Dr. Nano","2","0","3","60"
"22","WC 2014","782","Framsóknardeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4581","Nebkatus","0","1","1","20"
"22","WC 2014","782","Framsóknardeildin","E-riðill","848","Hondúras","Sviss","0","3","747","DADASON","1","1","0","0"
"22","WC 2014","782","Framsóknardeildin","E-riðill","848","Hondúras","Sviss","0","3","3211","Heiðar","2","1","0","0"
"22","WC 2014","782","Framsóknardeildin","E-riðill","848","Hondúras","Sviss","0","3","4035","Stefán Veigar Stefánsson","0","2","4","80"
"22","WC 2014","782","Framsóknardeildin","E-riðill","848","Hondúras","Sviss","0","3","4037","Ásgeir Sigurðsson","2","2","0","0"
"22","WC 2014","782","Framsóknardeildin","E-riðill","848","Hondúras","Sviss","0","3","4196","Dr. Nano","1","1","0","0"
"22","WC 2014","782","Framsóknardeildin","E-riðill","848","Hondúras","Sviss","0","3","4581","Nebkatus","1","2","3","60"
"22","WC 2014","782","Framsóknardeildin","E-riðill","849","Ekvador","Frakkland","0","0","747","DADASON","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","E-riðill","849","Ekvador","Frakkland","0","0","3211","Heiðar","0","3","1","20"
"22","WC 2014","782","Framsóknardeildin","E-riðill","849","Ekvador","Frakkland","0","0","4035","Stefán Veigar Stefánsson","1","3","0","0"
"22","WC 2014","782","Framsóknardeildin","E-riðill","849","Ekvador","Frakkland","0","0","4037","Ásgeir Sigurðsson","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","E-riðill","849","Ekvador","Frakkland","0","0","4196","Dr. Nano","0","2","1","20"
"22","WC 2014","782","Framsóknardeildin","E-riðill","849","Ekvador","Frakkland","0","0","4581","Nebkatus","1","3","0","0"
"22","WC 2014","782","Framsóknardeildin","G-riðill","850","Portúgal","Ghana","2","1","747","DADASON","2","0","4","80"
"22","WC 2014","782","Framsóknardeildin","G-riðill","850","Portúgal","Ghana","2","1","3211","Heiðar","5","0","3","60"
"22","WC 2014","782","Framsóknardeildin","G-riðill","850","Portúgal","Ghana","2","1","4035","Stefán Veigar Stefánsson","2","0","4","80"
"22","WC 2014","782","Framsóknardeildin","G-riðill","850","Portúgal","Ghana","2","1","4037","Ásgeir Sigurðsson","3","1","4","80"
"22","WC 2014","782","Framsóknardeildin","G-riðill","850","Portúgal","Ghana","2","1","4196","Dr. Nano","3","0","3","60"
"22","WC 2014","782","Framsóknardeildin","G-riðill","850","Portúgal","Ghana","2","1","4581","Nebkatus","1","3","0","0"
"22","WC 2014","782","Framsóknardeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","747","DADASON","0","2","4","80"
"22","WC 2014","782","Framsóknardeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","3211","Heiðar","1","2","3","60"
"22","WC 2014","782","Framsóknardeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4035","Stefán Veigar Stefánsson","1","3","3","60"
"22","WC 2014","782","Framsóknardeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4037","Ásgeir Sigurðsson","1","3","3","60"
"22","WC 2014","782","Framsóknardeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4196","Dr. Nano","0","1","5","100"
"22","WC 2014","782","Framsóknardeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","4581","Nebkatus","1","4","3","60"
"22","WC 2014","782","Framsóknardeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","747","DADASON","0","2","4","80"
"22","WC 2014","782","Framsóknardeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","3211","Heiðar","1","2","3","60"
"22","WC 2014","782","Framsóknardeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4035","Stefán Veigar Stefánsson","1","2","3","60"
"22","WC 2014","782","Framsóknardeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4037","Ásgeir Sigurðsson","2","1","1","20"
"22","WC 2014","782","Framsóknardeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4196","Dr. Nano","0","2","4","80"
"22","WC 2014","782","Framsóknardeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4581","Nebkatus","0","3","4","80"
"22","WC 2014","782","Framsóknardeildin","H-riðill","853","Alsír","Rússland","1","1","747","DADASON","0","2","0","0"
"22","WC 2014","782","Framsóknardeildin","H-riðill","853","Alsír","Rússland","1","1","3211","Heiðar","0","4","0","0"
"22","WC 2014","782","Framsóknardeildin","H-riðill","853","Alsír","Rússland","1","1","4035","Stefán Veigar Stefánsson","1","2","1","20"
"22","WC 2014","782","Framsóknardeildin","H-riðill","853","Alsír","Rússland","1","1","4037","Ásgeir Sigurðsson","1","1","5","100"
"22","WC 2014","782","Framsóknardeildin","H-riðill","853","Alsír","Rússland","1","1","4196","Dr. Nano","1","1","5","100"
"22","WC 2014","782","Framsóknardeildin","H-riðill","853","Alsír","Rússland","1","1","4581","Nebkatus","3","1","1","20"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","854","Brasilía","Síle","1","1","747","DADASON","2","1","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","854","Brasilía","Síle","1","1","3211","Heiðar","2","2","0","0"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4196","Dr. Nano","2","0","6","60"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4581","Nebkatus","2","1","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","747","DADASON","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3211","Heiðar","1","3","0","0"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4196","Dr. Nano","1","0","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4581","Nebkatus","3","1","6","60"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","747","DADASON","2","1","10","100"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","3211","Heiðar","3","1","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4196","Dr. Nano","2","0","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4581","Nebkatus","3","1","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","747","DADASON","1","2","2","20"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3211","Heiðar","1","0","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4035","Stefán Veigar Stefánsson","1","0","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4196","Dr. Nano","1","0","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4581","Nebkatus","2","1","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","747","DADASON","2","1","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","3211","Heiðar","3","1","6","60"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4196","Dr. Nano","2","0","10","100"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4581","Nebkatus","3","1","6","60"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","747","DADASON","2","1","10","100"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","3211","Heiðar","2","0","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4581","Nebkatus","3","1","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","860","Argentína","Sviss","1","0","747","DADASON","2","1","6","60"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","860","Argentína","Sviss","1","0","3211","Heiðar","2","1","6","60"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4196","Dr. Nano","2","1","6","60"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4581","Nebkatus","2","1","6","60"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","747","DADASON","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3211","Heiðar","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4196","Dr. Nano","2","0","8","80"
"22","WC 2014","782","Framsóknardeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4581","Nebkatus","2","1","10","100"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","747","DADASON","2","1","2","20"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3211","Heiðar","0","2","8","80"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4196","Dr. Nano","1","0","0","0"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4581","Nebkatus","2","1","2","20"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","747","DADASON","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3211","Heiðar","2","0","8","80"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4196","Dr. Nano","1","0","6","60"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4581","Nebkatus","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","747","DADASON","1","2","2","20"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3211","Heiðar","2","1","6","60"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4196","Dr. Nano","1","0","10","100"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4581","Nebkatus","1","2","2","20"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","747","DADASON","2","1","6","60"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3211","Heiðar","1","2","0","0"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4196","Dr. Nano","2","0","8","80"
"22","WC 2014","782","Framsóknardeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4581","Nebkatus","2","1","6","60"
"22","WC 2014","782","Framsóknardeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","747","DADASON","0","1","6","60"
"22","WC 2014","782","Framsóknardeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","3211","Heiðar","0","2","6","60"
"22","WC 2014","782","Framsóknardeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4196","Dr. Nano","1","0","2","20"
"22","WC 2014","782","Framsóknardeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4581","Nebkatus","1","2","8","80"
"22","WC 2014","782","Framsóknardeildin","Undanúrslit","867","Holland","Argentína","0","0","747","DADASON","1","0","2","20"
"22","WC 2014","782","Framsóknardeildin","Undanúrslit","867","Holland","Argentína","0","0","4196","Dr. Nano","2","1","0","0"
"22","WC 2014","782","Framsóknardeildin","Undanúrslit","867","Holland","Argentína","0","0","4581","Nebkatus","2","1","0","0"
"22","WC 2014","782","Framsóknardeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","747","DADASON","2","1","0","0"
"22","WC 2014","782","Framsóknardeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","3211","Heiðar","3","2","0","0"
"22","WC 2014","782","Framsóknardeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","4196","Dr. Nano","5","2","0","0"
"22","WC 2014","782","Framsóknardeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","747","DADASON","1","0","10","100"
"22","WC 2014","782","Framsóknardeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3211","Heiðar","2","0","8","80"
"22","WC 2014","782","Framsóknardeildin","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4196","Dr. Nano","3","1","6","60"
