"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1919","Króatía","Kanada","4","1","15384","Sveinn Rivera","1","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1919","Króatía","Kanada","4","1","15596","Siggi Braga","3","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1919","Króatía","Kanada","4","1","15651","Gísli Steinar Jónsson","1","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1920","Belgía","Kanada","1","0","15313","Garðar Örn Sigmarsson","4","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1920","Belgía","Kanada","1","0","15346","Isak Rafnsson","3","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1920","Belgía","Kanada","1","0","15370","claes engelbrektsson","0","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1920","Belgía","Kanada","1","0","15384","Sveinn Rivera","3","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1920","Belgía","Kanada","1","0","15596","Siggi Braga","3","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1920","Belgía","Kanada","1","0","15651","Gísli Steinar Jónsson","3","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1921","Króatía","Belgía","0","0","15313","Garðar Örn Sigmarsson","0","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1921","Króatía","Belgía","0","0","15346","Isak Rafnsson","2","2","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1921","Króatía","Belgía","0","0","15370","claes engelbrektsson","0","0","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1921","Króatía","Belgía","0","0","15596","Siggi Braga","2","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1921","Króatía","Belgía","0","0","15651","Gísli Steinar Jónsson","1","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1922","Kanada","Marokkó","1","2","15313","Garðar Örn Sigmarsson","1","2","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1922","Kanada","Marokkó","1","2","15346","Isak Rafnsson","1","2","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1922","Kanada","Marokkó","1","2","15370","claes engelbrektsson","0","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1922","Kanada","Marokkó","1","2","15596","Siggi Braga","1","2","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","F-riðill","1922","Kanada","Marokkó","1","2","15651","Gísli Steinar Jónsson","0","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1923","Sviss","Kamerún","1","0","15313","Garðar Örn Sigmarsson","2","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1923","Sviss","Kamerún","1","0","15370","claes engelbrektsson","1","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1923","Sviss","Kamerún","1","0","15384","Sveinn Rivera","2","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1923","Sviss","Kamerún","1","0","15596","Siggi Braga","1","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1923","Sviss","Kamerún","1","0","15651","Gísli Steinar Jónsson","1","2","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1924","Brasilía","Serbía","2","0","15313","Garðar Örn Sigmarsson","3","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1924","Brasilía","Serbía","2","0","15346","Isak Rafnsson","3","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1924","Brasilía","Serbía","2","0","15370","claes engelbrektsson","0","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1924","Brasilía","Serbía","2","0","15384","Sveinn Rivera","3","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1924","Brasilía","Serbía","2","0","15596","Siggi Braga","3","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1924","Brasilía","Serbía","2","0","15651","Gísli Steinar Jónsson","2","0","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1925","Kamerún","Serbía","3","3","15313","Garðar Örn Sigmarsson","0","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1925","Kamerún","Serbía","3","3","15346","Isak Rafnsson","1","3","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1925","Kamerún","Serbía","3","3","15370","claes engelbrektsson","2","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1925","Kamerún","Serbía","3","3","15384","Sveinn Rivera","0","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1925","Kamerún","Serbía","3","3","15596","Siggi Braga","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1925","Kamerún","Serbía","3","3","15651","Gísli Steinar Jónsson","1","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1926","Brasilía","Sviss","1","0","15313","Garðar Örn Sigmarsson","3","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1926","Brasilía","Sviss","1","0","15346","Isak Rafnsson","3","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1926","Brasilía","Sviss","1","0","15370","claes engelbrektsson","1","0","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1926","Brasilía","Sviss","1","0","15384","Sveinn Rivera","2","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1926","Brasilía","Sviss","1","0","15596","Siggi Braga","3","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1926","Brasilía","Sviss","1","0","15651","Gísli Steinar Jónsson","3","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1927","Serbía","Sviss","2","3","15313","Garðar Örn Sigmarsson","1","2","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1927","Serbía","Sviss","2","3","15346","Isak Rafnsson","1","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1927","Serbía","Sviss","2","3","15370","claes engelbrektsson","1","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1927","Serbía","Sviss","2","3","15384","Sveinn Rivera","1","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1927","Serbía","Sviss","2","3","15596","Siggi Braga","1","2","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1927","Serbía","Sviss","2","3","15651","Gísli Steinar Jónsson","1","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1928","Kamerún","Brasilía","1","0","15313","Garðar Örn Sigmarsson","1","2","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1928","Kamerún","Brasilía","1","0","15346","Isak Rafnsson","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1928","Kamerún","Brasilía","1","0","15370","claes engelbrektsson","0","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1928","Kamerún","Brasilía","1","0","15384","Sveinn Rivera","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1928","Kamerún","Brasilía","1","0","15596","Siggi Braga","1","3","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","G-riðill","1928","Kamerún","Brasilía","1","0","15651","Gísli Steinar Jónsson","1","2","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15313","Garðar Örn Sigmarsson","2","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15346","Isak Rafnsson","2","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15370","claes engelbrektsson","2","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15384","Sveinn Rivera","3","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15596","Siggi Braga","3","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15651","Gísli Steinar Jónsson","1","0","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1930","Portúgal","Ghana","3","2","15313","Garðar Örn Sigmarsson","3","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1930","Portúgal","Ghana","3","2","15346","Isak Rafnsson","2","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1930","Portúgal","Ghana","3","2","15370","claes engelbrektsson","2","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1930","Portúgal","Ghana","3","2","15384","Sveinn Rivera","2","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1930","Portúgal","Ghana","3","2","15596","Siggi Braga","2","1","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1930","Portúgal","Ghana","3","2","15651","Gísli Steinar Jónsson","1","0","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15313","Garðar Örn Sigmarsson","1","2","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15346","Isak Rafnsson","2","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15370","claes engelbrektsson","1","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15384","Sveinn Rivera","1","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15596","Siggi Braga","1","2","3","60"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1931","Suður-Kórea","Ghana","2","3","15651","Gísli Steinar Jónsson","0","0","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15313","Garðar Örn Sigmarsson","2","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15346","Isak Rafnsson","2","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15370","claes engelbrektsson","2","0","5","100"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15384","Sveinn Rivera","2","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15596","Siggi Braga","2","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15651","Gísli Steinar Jónsson","1","0","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15313","Garðar Örn Sigmarsson","2","2","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15346","Isak Rafnsson","1","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15370","claes engelbrektsson","0","1","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15384","Sveinn Rivera","2","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15596","Siggi Braga","1","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1933","Ghana","Úrúgvæ","0","2","15651","Gísli Steinar Jónsson","1","2","4","80"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15313","Garðar Örn Sigmarsson","1","3","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15346","Isak Rafnsson","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15370","claes engelbrektsson","0","3","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15384","Sveinn Rivera","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15596","Siggi Braga","1","3","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15651","Gísli Steinar Jónsson","0","1","1","20"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15313","Garðar Örn Sigmarsson","1","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15346","Isak Rafnsson","2","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15370","claes engelbrektsson","2","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15384","Sveinn Rivera","2","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15596","Siggi Braga","2","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15651","Gísli Steinar Jónsson","5","4","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15313","Garðar Örn Sigmarsson","4","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15346","Isak Rafnsson","2","0","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15370","claes engelbrektsson","2","0","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15384","Sveinn Rivera","2","0","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15596","Siggi Braga","2","0","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1936","Argentína","Ástralía","2","1","15651","Gísli Steinar Jónsson","2","0","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15313","Garðar Örn Sigmarsson","2","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15346","Isak Rafnsson","2","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15370","claes engelbrektsson","1","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15384","Sveinn Rivera","2","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15596","Siggi Braga","2","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1937","Frakkland","Pólland","3","1","15651","Gísli Steinar Jónsson","1","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1938","England","Senegal","3","0","15313","Garðar Örn Sigmarsson","3","0","10","100"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1938","England","Senegal","3","0","15346","Isak Rafnsson","2","1","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1938","England","Senegal","3","0","15370","claes engelbrektsson","3","2","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1938","England","Senegal","3","0","15384","Sveinn Rivera","2","1","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1938","England","Senegal","3","0","15596","Siggi Braga","2","1","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1938","England","Senegal","3","0","15651","Gísli Steinar Jónsson","2","1","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1939","Japan","Króatía","1","1","15313","Garðar Örn Sigmarsson","1","2","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1939","Japan","Króatía","1","1","15346","Isak Rafnsson","1","2","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1939","Japan","Króatía","1","1","15370","claes engelbrektsson","2","1","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1939","Japan","Króatía","1","1","15384","Sveinn Rivera","0","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1939","Japan","Króatía","1","1","15596","Siggi Braga","0","2","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1939","Japan","Króatía","1","1","15651","Gísli Steinar Jónsson","6","7","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15313","Garðar Örn Sigmarsson","2","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15346","Isak Rafnsson","3","2","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15370","claes engelbrektsson","3","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15384","Sveinn Rivera","2","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15596","Siggi Braga","2","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15651","Gísli Steinar Jónsson","3","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15313","Garðar Örn Sigmarsson","1","3","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15346","Isak Rafnsson","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15370","claes engelbrektsson","1","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15384","Sveinn Rivera","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15596","Siggi Braga","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1941","Marokkó","Spánn","0","0","15651","Gísli Steinar Jónsson","0","2","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15313","Garðar Örn Sigmarsson","2","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15346","Isak Rafnsson","3","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15370","claes engelbrektsson","1","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15384","Sveinn Rivera","2","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15596","Siggi Braga","2","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","16-liða úrslit","1942","Portúgal","Sviss","6","1","15651","Gísli Steinar Jónsson","1","0","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15313","Garðar Örn Sigmarsson","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15346","Isak Rafnsson","1","3","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15370","claes engelbrektsson","0","3","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15384","Sveinn Rivera","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15596","Siggi Braga","1","2","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15651","Gísli Steinar Jónsson","1","2","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15313","Garðar Örn Sigmarsson","1","2","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15346","Isak Rafnsson","2","3","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15370","claes engelbrektsson","2","2","4","40"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15384","Sveinn Rivera","2","1","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15596","Siggi Braga","2","1","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15651","Gísli Steinar Jónsson","2","1","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15313","Garðar Örn Sigmarsson","0","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15346","Isak Rafnsson","1","2","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15370","claes engelbrektsson","2","1","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15384","Sveinn Rivera","1","0","10","100"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15596","Siggi Braga","1","2","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15651","Gísli Steinar Jónsson","2","1","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15313","Garðar Örn Sigmarsson","1","2","10","100"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15346","Isak Rafnsson","3","2","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15370","claes engelbrektsson","1","2","10","100"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15384","Sveinn Rivera","1","2","10","100"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15596","Siggi Braga","1","2","10","100"
"40","HM 2022","2430","Iðnaðardeildinn","Fjórðungsúrslit","1946","England","Frakkland","1","2","15651","Gísli Steinar Jónsson","2","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","Undanúrslit","1947","Argentína","Króatía","3","0","15313","Garðar Örn Sigmarsson","1","0","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","Undanúrslit","1947","Argentína","Króatía","3","0","15346","Isak Rafnsson","2","1","6","60"
"40","HM 2022","2430","Iðnaðardeildinn","Undanúrslit","1947","Argentína","Króatía","3","0","15370","claes engelbrektsson","1","0","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","Undanúrslit","1947","Argentína","Króatía","3","0","15384","Sveinn Rivera","0","1","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","Undanúrslit","1947","Argentína","Króatía","3","0","15596","Siggi Braga","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","Undanúrslit","1947","Argentína","Króatía","3","0","15651","Gísli Steinar Jónsson","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15313","Garðar Örn Sigmarsson","3","0","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15346","Isak Rafnsson","2","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15370","claes engelbrektsson","0","0","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15384","Sveinn Rivera","2","0","10","100"
"40","HM 2022","2430","Iðnaðardeildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15596","Siggi Braga","2","1","8","80"
"40","HM 2022","2430","Iðnaðardeildinn","Undanúrslit","1948","Frakkland","Marokkó","2","0","15651","Gísli Steinar Jónsson","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15313","Garðar Örn Sigmarsson","2","1","10","100"
"40","HM 2022","2430","Iðnaðardeildinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15346","Isak Rafnsson","0","1","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15370","claes engelbrektsson","2","1","10","100"
"40","HM 2022","2430","Iðnaðardeildinn","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15596","Siggi Braga","2","1","10","100"
"40","HM 2022","2430","Iðnaðardeildinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15313","Garðar Örn Sigmarsson","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15346","Isak Rafnsson","2","3","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15370","claes engelbrektsson","1","2","0","0"
"40","HM 2022","2430","Iðnaðardeildinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15384","Sveinn Rivera","0","3","2","20"
"40","HM 2022","2430","Iðnaðardeildinn","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15596","Siggi Braga","1","2","0","0"
