"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","829","Ítalía","Kosta Ríka","0","1","3970","Ragnar Holm","3","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4370","Björn Jörundur","1","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","830","Sviss","Frakkland","2","5","114","Þorvaldur","1","3","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","830","Sviss","Frakkland","2","5","449","Bjarni","1","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","830","Sviss","Frakkland","2","5","1305","JonasO","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","830","Sviss","Frakkland","2","5","3957","SiggiO","1","3","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","830","Sviss","Frakkland","2","5","3967","fcmalbik","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","830","Sviss","Frakkland","2","5","3970","Ragnar Holm","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","830","Sviss","Frakkland","2","5","4370","Björn Jörundur","2","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","831","Hondúras","Ekvador","1","2","114","Þorvaldur","0","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","831","Hondúras","Ekvador","1","2","449","Bjarni","0","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","831","Hondúras","Ekvador","1","2","1305","JonasO","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","831","Hondúras","Ekvador","1","2","3957","SiggiO","1","2","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","831","Hondúras","Ekvador","1","2","3967","fcmalbik","0","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","831","Hondúras","Ekvador","1","2","3970","Ragnar Holm","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","831","Hondúras","Ekvador","1","2","4370","Björn Jörundur","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","832","Argentína","Íran","1","0","114","Þorvaldur","3","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","832","Argentína","Íran","1","0","449","Bjarni","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","832","Argentína","Íran","1","0","1305","JonasO","3","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","832","Argentína","Íran","1","0","3957","SiggiO","5","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","832","Argentína","Íran","1","0","3967","fcmalbik","3","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","832","Argentína","Íran","1","0","3970","Ragnar Holm","3","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","833","Þýskaland","Ghana","2","2","114","Þorvaldur","2","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","833","Þýskaland","Ghana","2","2","449","Bjarni","2","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","833","Þýskaland","Ghana","2","2","1305","JonasO","3","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","833","Þýskaland","Ghana","2","2","3957","SiggiO","0","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","833","Þýskaland","Ghana","2","2","3967","fcmalbik","3","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","833","Þýskaland","Ghana","2","2","3970","Ragnar Holm","3","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","114","Þorvaldur","1","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","449","Bjarni","1","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1305","JonasO","0","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3957","SiggiO","1","3","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3967","fcmalbik","0","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3970","Ragnar Holm","1","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","835","Belgía","Rússland","1","0","114","Þorvaldur","1","0","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","835","Belgía","Rússland","1","0","449","Bjarni","2","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","835","Belgía","Rússland","1","0","1305","JonasO","2","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","835","Belgía","Rússland","1","0","3957","SiggiO","3","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","835","Belgía","Rússland","1","0","3967","fcmalbik","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","835","Belgía","Rússland","1","0","3970","Ragnar Holm","2","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","836","Suður-Kórea","Alsír","2","4","114","Þorvaldur","2","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","836","Suður-Kórea","Alsír","2","4","449","Bjarni","0","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","836","Suður-Kórea","Alsír","2","4","1305","JonasO","1","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","836","Suður-Kórea","Alsír","2","4","3957","SiggiO","2","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","836","Suður-Kórea","Alsír","2","4","3967","fcmalbik","0","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","836","Suður-Kórea","Alsír","2","4","3970","Ragnar Holm","1","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","837","Bandaríkin","Portúgal","2","2","114","Þorvaldur","0","3","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","837","Bandaríkin","Portúgal","2","2","449","Bjarni","1","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","837","Bandaríkin","Portúgal","2","2","1305","JonasO","1","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","837","Bandaríkin","Portúgal","2","2","3957","SiggiO","1","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","837","Bandaríkin","Portúgal","2","2","3967","fcmalbik","1","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","837","Bandaríkin","Portúgal","2","2","3970","Ragnar Holm","1","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","838","Holland","Síle","2","0","114","Þorvaldur","2","1","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","838","Holland","Síle","2","0","449","Bjarni","3","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","838","Holland","Síle","2","0","1305","JonasO","2","1","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","838","Holland","Síle","2","0","3957","SiggiO","1","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","838","Holland","Síle","2","0","3967","fcmalbik","3","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","838","Holland","Síle","2","0","3970","Ragnar Holm","2","1","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","839","Ástralía","Spánn","0","3","114","Þorvaldur","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","839","Ástralía","Spánn","0","3","449","Bjarni","0","3","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","839","Ástralía","Spánn","0","3","1305","JonasO","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","839","Ástralía","Spánn","0","3","3957","SiggiO","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","839","Ástralía","Spánn","0","3","3967","fcmalbik","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","B-riðill","839","Ástralía","Spánn","0","3","3970","Ragnar Holm","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","840","Kamerún","Brasilía","1","4","114","Þorvaldur","0","4","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","840","Kamerún","Brasilía","1","4","449","Bjarni","1","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","840","Kamerún","Brasilía","1","4","1305","JonasO","0","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","840","Kamerún","Brasilía","1","4","3957","SiggiO","0","4","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","840","Kamerún","Brasilía","1","4","3967","fcmalbik","0","3","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","840","Kamerún","Brasilía","1","4","3970","Ragnar Holm","1","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","841","Króatía","Mexíkó","1","3","114","Þorvaldur","2","1","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","841","Króatía","Mexíkó","1","3","449","Bjarni","2","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","841","Króatía","Mexíkó","1","3","1305","JonasO","1","0","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","841","Króatía","Mexíkó","1","3","3957","SiggiO","3","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","841","Króatía","Mexíkó","1","3","3967","fcmalbik","2","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","A-riðill","841","Króatía","Mexíkó","1","3","3970","Ragnar Holm","1","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","842","Ítalía","Úrúgvæ","0","1","114","Þorvaldur","1","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","842","Ítalía","Úrúgvæ","0","1","449","Bjarni","2","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","842","Ítalía","Úrúgvæ","0","1","1305","JonasO","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","842","Ítalía","Úrúgvæ","0","1","3957","SiggiO","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","842","Ítalía","Úrúgvæ","0","1","3967","fcmalbik","1","0","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","842","Ítalía","Úrúgvæ","0","1","3970","Ragnar Holm","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","843","Kosta Ríka","England","0","0","114","Þorvaldur","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","843","Kosta Ríka","England","0","0","449","Bjarni","0","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","843","Kosta Ríka","England","0","0","1305","JonasO","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","843","Kosta Ríka","England","0","0","3957","SiggiO","0","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","843","Kosta Ríka","England","0","0","3967","fcmalbik","0","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","D-riðill","843","Kosta Ríka","England","0","0","3970","Ragnar Holm","1","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","844","Japan","Kólumbía","1","4","114","Þorvaldur","0","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","844","Japan","Kólumbía","1","4","449","Bjarni","0","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","844","Japan","Kólumbía","1","4","1305","JonasO","0","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","844","Japan","Kólumbía","1","4","3957","SiggiO","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","844","Japan","Kólumbía","1","4","3967","fcmalbik","0","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","844","Japan","Kólumbía","1","4","3970","Ragnar Holm","0","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","114","Þorvaldur","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","449","Bjarni","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1305","JonasO","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3957","SiggiO","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3967","fcmalbik","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3970","Ragnar Holm","0","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","846","Nígería","Argentína","2","3","114","Þorvaldur","0","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","846","Nígería","Argentína","2","3","449","Bjarni","0","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","846","Nígería","Argentína","2","3","1305","JonasO","0","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","846","Nígería","Argentína","2","3","3957","SiggiO","1","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","846","Nígería","Argentína","2","3","3967","fcmalbik","0","1","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","114","Þorvaldur","2","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","449","Bjarni","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","1305","JonasO","2","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3957","SiggiO","3","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3967","fcmalbik","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","848","Hondúras","Sviss","0","3","114","Þorvaldur","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","848","Hondúras","Sviss","0","3","449","Bjarni","1","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","848","Hondúras","Sviss","0","3","1305","JonasO","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","848","Hondúras","Sviss","0","3","3957","SiggiO","1","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","848","Hondúras","Sviss","0","3","3967","fcmalbik","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","848","Hondúras","Sviss","0","3","3970","Ragnar Holm","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","849","Ekvador","Frakkland","0","0","114","Þorvaldur","1","3","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","849","Ekvador","Frakkland","0","0","449","Bjarni","0","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","849","Ekvador","Frakkland","0","0","1305","JonasO","0","3","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","849","Ekvador","Frakkland","0","0","3957","SiggiO","0","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","849","Ekvador","Frakkland","0","0","3967","fcmalbik","1","3","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","E-riðill","849","Ekvador","Frakkland","0","0","3970","Ragnar Holm","1","3","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","850","Portúgal","Ghana","2","1","114","Þorvaldur","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","850","Portúgal","Ghana","2","1","449","Bjarni","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","850","Portúgal","Ghana","2","1","1305","JonasO","1","0","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","850","Portúgal","Ghana","2","1","3957","SiggiO","2","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","850","Portúgal","Ghana","2","1","3967","fcmalbik","2","0","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","850","Portúgal","Ghana","2","1","3970","Ragnar Holm","2","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","851","Bandaríkin","Þýskaland","0","1","114","Þorvaldur","0","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","851","Bandaríkin","Þýskaland","0","1","449","Bjarni","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","851","Bandaríkin","Þýskaland","0","1","1305","JonasO","1","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","851","Bandaríkin","Þýskaland","0","1","3957","SiggiO","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","851","Bandaríkin","Þýskaland","0","1","3967","fcmalbik","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","G-riðill","851","Bandaríkin","Þýskaland","0","1","3970","Ragnar Holm","1","2","3","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","852","Suður-Kórea","Belgía","0","1","114","Þorvaldur","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","852","Suður-Kórea","Belgía","0","1","449","Bjarni","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","852","Suður-Kórea","Belgía","0","1","1305","JonasO","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","852","Suður-Kórea","Belgía","0","1","3957","SiggiO","0","3","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","852","Suður-Kórea","Belgía","0","1","3967","fcmalbik","0","1","5","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","852","Suður-Kórea","Belgía","0","1","3970","Ragnar Holm","0","2","4","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","853","Alsír","Rússland","1","1","114","Þorvaldur","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","853","Alsír","Rússland","1","1","449","Bjarni","1","3","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","853","Alsír","Rússland","1","1","1305","JonasO","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","853","Alsír","Rússland","1","1","3957","SiggiO","1","2","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","853","Alsír","Rússland","1","1","3967","fcmalbik","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","H-riðill","853","Alsír","Rússland","1","1","3970","Ragnar Holm","0","1","1","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","854","Brasilía","Síle","1","1","114","Þorvaldur","1","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","854","Brasilía","Síle","1","1","449","Bjarni","2","1","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","854","Brasilía","Síle","1","1","1305","JonasO","2","0","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","854","Brasilía","Síle","1","1","3957","SiggiO","2","1","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","854","Brasilía","Síle","1","1","3967","fcmalbik","2","1","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","854","Brasilía","Síle","1","1","3970","Ragnar Holm","2","1","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","114","Þorvaldur","2","0","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","449","Bjarni","2","0","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1305","JonasO","1","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3957","SiggiO","3","2","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3967","fcmalbik","2","1","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3970","Ragnar Holm","1","2","0","0"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","856","Holland","Mexíkó","2","1","114","Þorvaldur","2","1","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","856","Holland","Mexíkó","2","1","449","Bjarni","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","856","Holland","Mexíkó","2","1","1305","JonasO","2","1","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","856","Holland","Mexíkó","2","1","3967","fcmalbik","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","856","Holland","Mexíkó","2","1","3970","Ragnar Holm","2","1","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","114","Þorvaldur","1","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","449","Bjarni","1","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1305","JonasO","1","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3957","SiggiO","2","0","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3967","fcmalbik","0","1","2","20"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3970","Ragnar Holm","1","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","858","Frakkland","Nígería","2","0","114","Þorvaldur","3","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","858","Frakkland","Nígería","2","0","449","Bjarni","2","1","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","858","Frakkland","Nígería","2","0","1305","JonasO","2","0","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","858","Frakkland","Nígería","2","0","3957","SiggiO","3","1","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","858","Frakkland","Nígería","2","0","3967","fcmalbik","3","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","858","Frakkland","Nígería","2","0","3970","Ragnar Holm","2","0","10","100"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","859","Þýskaland","Alsír","2","1","114","Þorvaldur","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","859","Þýskaland","Alsír","2","1","449","Bjarni","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","859","Þýskaland","Alsír","2","1","1305","JonasO","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","859","Þýskaland","Alsír","2","1","3957","SiggiO","3","0","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","859","Þýskaland","Alsír","2","1","3967","fcmalbik","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","859","Þýskaland","Alsír","2","1","3970","Ragnar Holm","3","0","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","860","Argentína","Sviss","1","0","114","Þorvaldur","2","0","8","80"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","860","Argentína","Sviss","1","0","449","Bjarni","3","2","6","60"
"22","WC 2014","806","Sveitaballahljómsveitin Þrír fullir","16-liða úrslit","860","Argentína","Sviss","1","0","1305","JonasO","1","0","10","100"
