"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2321","Barkadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","13153","Rúnar","1","2","1","20"
"40","HM 2022","2321","Barkadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14586","Jóhann","3","1","1","20"
"40","HM 2022","2321","Barkadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15462","Birgitta","2","3","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1915","Japan","Spánn","2","1","4011","Þórður Atli","0","3","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1915","Japan","Spánn","2","1","12593","Arnfreyr ","2","3","1","20"
"40","HM 2022","2321","Barkadeildin","E-riðill","1915","Japan","Spánn","2","1","12594","Valdi","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1915","Japan","Spánn","2","1","12949","Óskar S","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1915","Japan","Spánn","2","1","12955","Kalli S Eriksen","0","3","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1915","Japan","Spánn","2","1","13153","Rúnar","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1915","Japan","Spánn","2","1","14586","Jóhann","0","3","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1915","Japan","Spánn","2","1","15462","Birgitta","1","3","0","0"
"40","HM 2022","2321","Barkadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","4011","Þórður Atli","0","3","3","60"
"40","HM 2022","2321","Barkadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12593","Arnfreyr ","1","2","3","60"
"40","HM 2022","2321","Barkadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12594","Valdi","0","3","3","60"
"40","HM 2022","2321","Barkadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12949","Óskar S","0","3","3","60"
"40","HM 2022","2321","Barkadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12955","Kalli S Eriksen","0","2","3","60"
"40","HM 2022","2321","Barkadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13153","Rúnar","0","2","3","60"
"40","HM 2022","2321","Barkadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14586","Jóhann","0","2","3","60"
"40","HM 2022","2321","Barkadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15462","Birgitta","0","3","3","60"
"40","HM 2022","2321","Barkadeildin","F-riðill","1917","Marokkó","Króatía","0","0","4011","Þórður Atli","0","2","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1917","Marokkó","Króatía","0","0","12593","Arnfreyr ","0","2","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1917","Marokkó","Króatía","0","0","12594","Valdi","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","F-riðill","1917","Marokkó","Króatía","0","0","12949","Óskar S","0","2","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1917","Marokkó","Króatía","0","0","12955","Kalli S Eriksen","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","F-riðill","1917","Marokkó","Króatía","0","0","13153","Rúnar","0","2","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14586","Jóhann","0","1","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15462","Birgitta","1","3","0","0"
"40","HM 2022","2321","Barkadeildin","F-riðill","1918","Belgía","Marokkó","0","2","4011","Þórður Atli","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","F-riðill","1918","Belgía","Marokkó","0","2","12593","Arnfreyr ","2","2","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1918","Belgía","Marokkó","0","2","12594","Valdi","3","0","0","0"
"40","HM 2022","2321","Barkadeildin","F-riðill","1918","Belgía","Marokkó","0","2","12949","Óskar S","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","F-riðill","1918","Belgía","Marokkó","0","2","12955","Kalli S Eriksen","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14586","Jóhann","2","0","0","0"
"40","HM 2022","2321","Barkadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15462","Birgitta","4","1","0","0"
"40","HM 2022","2321","Barkadeildin","F-riðill","1919","Króatía","Kanada","4","1","4011","Þórður Atli","1","0","3","60"
"40","HM 2022","2321","Barkadeildin","F-riðill","1919","Króatía","Kanada","4","1","12593","Arnfreyr ","0","1","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1919","Króatía","Kanada","4","1","12594","Valdi","1","0","3","60"
"40","HM 2022","2321","Barkadeildin","F-riðill","1919","Króatía","Kanada","4","1","12949","Óskar S","1","0","3","60"
"40","HM 2022","2321","Barkadeildin","F-riðill","1919","Króatía","Kanada","4","1","12955","Kalli S Eriksen","1","1","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1919","Króatía","Kanada","4","1","13153","Rúnar","0","1","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1919","Króatía","Kanada","4","1","14586","Jóhann","2","1","4","80"
"40","HM 2022","2321","Barkadeildin","F-riðill","1919","Króatía","Kanada","4","1","15462","Birgitta","3","0","3","60"
"40","HM 2022","2321","Barkadeildin","F-riðill","1920","Belgía","Kanada","1","0","4011","Þórður Atli","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","F-riðill","1920","Belgía","Kanada","1","0","12593","Arnfreyr ","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","F-riðill","1920","Belgía","Kanada","1","0","12594","Valdi","4","1","3","60"
"40","HM 2022","2321","Barkadeildin","F-riðill","1920","Belgía","Kanada","1","0","12949","Óskar S","1","0","5","100"
"40","HM 2022","2321","Barkadeildin","F-riðill","1920","Belgía","Kanada","1","0","12955","Kalli S Eriksen","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","F-riðill","1920","Belgía","Kanada","1","0","13153","Rúnar","3","1","3","60"
"40","HM 2022","2321","Barkadeildin","F-riðill","1920","Belgía","Kanada","1","0","14586","Jóhann","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","F-riðill","1920","Belgía","Kanada","1","0","15462","Birgitta","5","0","4","80"
"40","HM 2022","2321","Barkadeildin","F-riðill","1921","Króatía","Belgía","0","0","4011","Þórður Atli","2","0","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1921","Króatía","Belgía","0","0","12593","Arnfreyr ","0","2","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1921","Króatía","Belgía","0","0","12594","Valdi","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1921","Króatía","Belgía","0","0","12949","Óskar S","1","1","3","60"
"40","HM 2022","2321","Barkadeildin","F-riðill","1921","Króatía","Belgía","0","0","12955","Kalli S Eriksen","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","F-riðill","1921","Króatía","Belgía","0","0","13153","Rúnar","0","1","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1921","Króatía","Belgía","0","0","14586","Jóhann","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","F-riðill","1921","Króatía","Belgía","0","0","15462","Birgitta","1","3","0","0"
"40","HM 2022","2321","Barkadeildin","F-riðill","1922","Kanada","Marokkó","1","2","4011","Þórður Atli","0","1","3","60"
"40","HM 2022","2321","Barkadeildin","F-riðill","1922","Kanada","Marokkó","1","2","12593","Arnfreyr ","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1922","Kanada","Marokkó","1","2","12594","Valdi","0","1","3","60"
"40","HM 2022","2321","Barkadeildin","F-riðill","1922","Kanada","Marokkó","1","2","12949","Óskar S","1","2","5","100"
"40","HM 2022","2321","Barkadeildin","F-riðill","1922","Kanada","Marokkó","1","2","12955","Kalli S Eriksen","0","1","3","60"
"40","HM 2022","2321","Barkadeildin","F-riðill","1922","Kanada","Marokkó","1","2","13153","Rúnar","1","1","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1922","Kanada","Marokkó","1","2","14586","Jóhann","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","F-riðill","1922","Kanada","Marokkó","1","2","15462","Birgitta","0","1","3","60"
"40","HM 2022","2321","Barkadeildin","G-riðill","1923","Sviss","Kamerún","1","0","4011","Þórður Atli","2","1","3","60"
"40","HM 2022","2321","Barkadeildin","G-riðill","1923","Sviss","Kamerún","1","0","12593","Arnfreyr ","1","1","1","20"
"40","HM 2022","2321","Barkadeildin","G-riðill","1923","Sviss","Kamerún","1","0","12594","Valdi","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","G-riðill","1923","Sviss","Kamerún","1","0","12949","Óskar S","2","1","3","60"
"40","HM 2022","2321","Barkadeildin","G-riðill","1923","Sviss","Kamerún","1","0","12955","Kalli S Eriksen","0","0","1","20"
"40","HM 2022","2321","Barkadeildin","G-riðill","1923","Sviss","Kamerún","1","0","13153","Rúnar","1","1","1","20"
"40","HM 2022","2321","Barkadeildin","G-riðill","1923","Sviss","Kamerún","1","0","14586","Jóhann","1","0","5","100"
"40","HM 2022","2321","Barkadeildin","G-riðill","1923","Sviss","Kamerún","1","0","15462","Birgitta","2","2","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1924","Brasilía","Serbía","2","0","4011","Þórður Atli","2","0","5","100"
"40","HM 2022","2321","Barkadeildin","G-riðill","1924","Brasilía","Serbía","2","0","12593","Arnfreyr ","5","1","3","60"
"40","HM 2022","2321","Barkadeildin","G-riðill","1924","Brasilía","Serbía","2","0","12594","Valdi","4","1","3","60"
"40","HM 2022","2321","Barkadeildin","G-riðill","1924","Brasilía","Serbía","2","0","12949","Óskar S","3","0","4","80"
"40","HM 2022","2321","Barkadeildin","G-riðill","1924","Brasilía","Serbía","2","0","12955","Kalli S Eriksen","4","1","3","60"
"40","HM 2022","2321","Barkadeildin","G-riðill","1924","Brasilía","Serbía","2","0","13153","Rúnar","3","0","4","80"
"40","HM 2022","2321","Barkadeildin","G-riðill","1924","Brasilía","Serbía","2","0","14586","Jóhann","2","0","5","100"
"40","HM 2022","2321","Barkadeildin","G-riðill","1924","Brasilía","Serbía","2","0","15462","Birgitta","4","1","3","60"
"40","HM 2022","2321","Barkadeildin","G-riðill","1925","Kamerún","Serbía","3","3","4011","Þórður Atli","0","1","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1925","Kamerún","Serbía","3","3","12593","Arnfreyr ","2","2","3","60"
"40","HM 2022","2321","Barkadeildin","G-riðill","1925","Kamerún","Serbía","3","3","12594","Valdi","0","1","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1925","Kamerún","Serbía","3","3","12949","Óskar S","0","1","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1925","Kamerún","Serbía","3","3","12955","Kalli S Eriksen","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1925","Kamerún","Serbía","3","3","13153","Rúnar","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1925","Kamerún","Serbía","3","3","14586","Jóhann","0","1","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1925","Kamerún","Serbía","3","3","15462","Birgitta","0","3","1","20"
"40","HM 2022","2321","Barkadeildin","G-riðill","1926","Brasilía","Sviss","1","0","4011","Þórður Atli","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","G-riðill","1926","Brasilía","Sviss","1","0","12593","Arnfreyr ","3","0","4","80"
"40","HM 2022","2321","Barkadeildin","G-riðill","1926","Brasilía","Sviss","1","0","12594","Valdi","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","G-riðill","1926","Brasilía","Sviss","1","0","12949","Óskar S","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","G-riðill","1926","Brasilía","Sviss","1","0","12955","Kalli S Eriksen","3","0","4","80"
"40","HM 2022","2321","Barkadeildin","G-riðill","1926","Brasilía","Sviss","1","0","13153","Rúnar","2","1","3","60"
"40","HM 2022","2321","Barkadeildin","G-riðill","1926","Brasilía","Sviss","1","0","14586","Jóhann","2","0","4","80"
"40","HM 2022","2321","Barkadeildin","G-riðill","1926","Brasilía","Sviss","1","0","15462","Birgitta","3","1","3","60"
"40","HM 2022","2321","Barkadeildin","G-riðill","1927","Serbía","Sviss","2","3","4011","Þórður Atli","0","2","3","60"
"40","HM 2022","2321","Barkadeildin","G-riðill","1927","Serbía","Sviss","2","3","12593","Arnfreyr ","0","0","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1927","Serbía","Sviss","2","3","12594","Valdi","1","1","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1927","Serbía","Sviss","2","3","12949","Óskar S","1","1","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1927","Serbía","Sviss","2","3","12955","Kalli S Eriksen","2","2","1","20"
"40","HM 2022","2321","Barkadeildin","G-riðill","1927","Serbía","Sviss","2","3","13153","Rúnar","2","1","1","20"
"40","HM 2022","2321","Barkadeildin","G-riðill","1927","Serbía","Sviss","2","3","14586","Jóhann","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1927","Serbía","Sviss","2","3","15462","Birgitta","2","2","1","20"
"40","HM 2022","2321","Barkadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","4011","Þórður Atli","0","1","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","12593","Arnfreyr ","0","3","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","12594","Valdi","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","12949","Óskar S","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","12955","Kalli S Eriksen","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","13153","Rúnar","1","2","1","20"
"40","HM 2022","2321","Barkadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14586","Jóhann","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15462","Birgitta","0","4","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","4011","Þórður Atli","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12593","Arnfreyr ","2","0","1","20"
"40","HM 2022","2321","Barkadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12594","Valdi","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12949","Óskar S","1","0","1","20"
"40","HM 2022","2321","Barkadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12955","Kalli S Eriksen","2","0","1","20"
"40","HM 2022","2321","Barkadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13153","Rúnar","1","1","3","60"
"40","HM 2022","2321","Barkadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14586","Jóhann","1","1","3","60"
"40","HM 2022","2321","Barkadeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15462","Birgitta","2","0","1","20"
"40","HM 2022","2321","Barkadeildin","H-riðill","1930","Portúgal","Ghana","3","2","4011","Þórður Atli","2","1","3","60"
"40","HM 2022","2321","Barkadeildin","H-riðill","1930","Portúgal","Ghana","3","2","12593","Arnfreyr ","2","2","1","20"
"40","HM 2022","2321","Barkadeildin","H-riðill","1930","Portúgal","Ghana","3","2","12594","Valdi","2","0","3","60"
"40","HM 2022","2321","Barkadeildin","H-riðill","1930","Portúgal","Ghana","3","2","12949","Óskar S","2","0","3","60"
"40","HM 2022","2321","Barkadeildin","H-riðill","1930","Portúgal","Ghana","3","2","12955","Kalli S Eriksen","3","1","4","80"
"40","HM 2022","2321","Barkadeildin","H-riðill","1930","Portúgal","Ghana","3","2","13153","Rúnar","2","0","3","60"
"40","HM 2022","2321","Barkadeildin","H-riðill","1930","Portúgal","Ghana","3","2","14586","Jóhann","2","1","3","60"
"40","HM 2022","2321","Barkadeildin","H-riðill","1930","Portúgal","Ghana","3","2","15462","Birgitta","3","0","4","80"
"40","HM 2022","2321","Barkadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","4011","Þórður Atli","2","0","1","20"
"40","HM 2022","2321","Barkadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","12593","Arnfreyr ","2","2","1","20"
"40","HM 2022","2321","Barkadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","12594","Valdi","0","1","3","60"
"40","HM 2022","2321","Barkadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","12949","Óskar S","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","12955","Kalli S Eriksen","0","2","3","60"
"40","HM 2022","2321","Barkadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","13153","Rúnar","1","0","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","14586","Jóhann","0","0","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","15462","Birgitta","1","1","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","4011","Þórður Atli","2","1","4","80"
"40","HM 2022","2321","Barkadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12593","Arnfreyr ","3","2","3","60"
"40","HM 2022","2321","Barkadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12594","Valdi","2","1","4","80"
"40","HM 2022","2321","Barkadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12949","Óskar S","1","1","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12955","Kalli S Eriksen","3","0","4","80"
"40","HM 2022","2321","Barkadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","13153","Rúnar","1","1","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14586","Jóhann","2","1","4","80"
"40","HM 2022","2321","Barkadeildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15462","Birgitta","2","2","1","20"
"40","HM 2022","2321","Barkadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","4011","Þórður Atli","0","1","4","80"
"40","HM 2022","2321","Barkadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","12593","Arnfreyr ","0","2","5","100"
"40","HM 2022","2321","Barkadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","12594","Valdi","0","1","4","80"
"40","HM 2022","2321","Barkadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","12949","Óskar S","0","1","4","80"
"40","HM 2022","2321","Barkadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","12955","Kalli S Eriksen","2","1","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","13153","Rúnar","0","1","4","80"
"40","HM 2022","2321","Barkadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","14586","Jóhann","0","1","4","80"
"40","HM 2022","2321","Barkadeildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","15462","Birgitta","1","2","4","80"
"40","HM 2022","2321","Barkadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4011","Þórður Atli","0","1","1","20"
"40","HM 2022","2321","Barkadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12593","Arnfreyr ","0","0","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12594","Valdi","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12949","Óskar S","0","2","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12955","Kalli S Eriksen","0","3","0","0"
"40","HM 2022","2321","Barkadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13153","Rúnar","2","1","5","100"
"40","HM 2022","2321","Barkadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14586","Jóhann","0","1","1","20"
"40","HM 2022","2321","Barkadeildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15462","Birgitta","0","3","0","0"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4011","Þórður Atli","1","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12593","Arnfreyr ","2","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12594","Valdi","1","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12949","Óskar S","2","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12955","Kalli S Eriksen","2","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13153","Rúnar","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14586","Jóhann","1","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15462","Birgitta","2","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","4011","Þórður Atli","2","0","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12593","Arnfreyr ","3","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12594","Valdi","2","0","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12949","Óskar S","2","0","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","12955","Kalli S Eriksen","2","1","10","100"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","13153","Rúnar","3","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","14586","Jóhann","3","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","15462","Birgitta","2","0","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","4011","Þórður Atli","2","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","12593","Arnfreyr ","2","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","12594","Valdi","2","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","12949","Óskar S","2","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","12955","Kalli S Eriksen","3","0","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","13153","Rúnar","2","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","14586","Jóhann","2","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","15462","Birgitta","3","1","10","100"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1938","England","Senegal","3","0","4011","Þórður Atli","2","0","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1938","England","Senegal","3","0","12593","Arnfreyr ","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1938","England","Senegal","3","0","12594","Valdi","1","0","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1938","England","Senegal","3","0","12949","Óskar S","2","1","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1938","England","Senegal","3","0","12955","Kalli S Eriksen","3","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1938","England","Senegal","3","0","13153","Rúnar","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1938","England","Senegal","3","0","14586","Jóhann","3","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1938","England","Senegal","3","0","15462","Birgitta","2","0","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","4011","Þórður Atli","0","2","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","12593","Arnfreyr ","1","2","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","12594","Valdi","0","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","12949","Óskar S","1","2","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","12955","Kalli S Eriksen","2","1","2","20"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","13153","Rúnar","2","1","2","20"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","14586","Jóhann","0","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1939","Japan","Króatía","1","1","15462","Birgitta","1","2","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4011","Þórður Atli","2","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12593","Arnfreyr ","2","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12594","Valdi","2","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12949","Óskar S","2","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12955","Kalli S Eriksen","3","1","8","80"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13153","Rúnar","2","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14586","Jóhann","2","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15462","Birgitta","3","0","6","60"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","4011","Þórður Atli","1","2","0","0"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","12593","Arnfreyr ","0","3","2","20"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","12594","Valdi","0","3","2","20"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","12949","Óskar S","0","2","2","20"
"40","HM 2022","2321","Barkadeildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","12955","Kalli S Eriksen","1","3","0","0"
