"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2365","Grikkland","Danmörk","28","40","923","Balli","16","32","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2365","Grikkland","Danmörk","28","40","13167","Einar Helgi","19","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2365","Grikkland","Danmörk","28","40","13476","Platini","19","34","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2365","Grikkland","Danmörk","28","40","13541","Ragnar","26","32","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2365","Grikkland","Danmörk","28","40","18896","Hjördís Rós","16","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2366","Tékkland","Grikkland","29","20","923","Balli","29","20","7","100"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2366","Tékkland","Grikkland","29","20","13167","Einar Helgi","34","22","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2366","Tékkland","Grikkland","29","20","13476","Platini","28","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2366","Tékkland","Grikkland","29","20","13541","Ragnar","27","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2366","Tékkland","Grikkland","29","20","18896","Hjördís Rós","24","21","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2366","Tékkland","Grikkland","29","20","19105","rósin","29","27","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2367","Danmörk","Portúgal","37","27","923","Balli","28","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2367","Danmörk","Portúgal","37","27","13167","Einar Helgi","32","24","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2367","Danmörk","Portúgal","37","27","13476","Platini","32","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2367","Danmörk","Portúgal","37","27","13541","Ragnar","33","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2367","Danmörk","Portúgal","37","27","18896","Hjördís Rós","31","27","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","F-riðill","2367","Danmörk","Portúgal","37","27","19105","rósin","29","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","923","Balli","29","31","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","13167","Einar Helgi","30","26","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","13476","Platini","28","24","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","18896","Hjördís Rós","26","23","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2369","Þýskaland","Ísland","26","24","923","Balli","33","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2369","Þýskaland","Ísland","26","24","13167","Einar Helgi","29","27","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2369","Þýskaland","Ísland","26","24","13476","Platini","29","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2369","Þýskaland","Ísland","26","24","18896","Hjördís Rós","26","27","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2370","Frakkland","Króatía","34","32","923","Balli","32","30","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2370","Frakkland","Króatía","34","32","13167","Einar Helgi","33","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2370","Frakkland","Króatía","34","32","13476","Platini","31","29","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2370","Frakkland","Króatía","34","32","18896","Hjördís Rós","31","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2371","Ungverjaland","Króatía","29","26","923","Balli","25","30","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2371","Ungverjaland","Króatía","29","26","13167","Einar Helgi","28","30","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2371","Ungverjaland","Króatía","29","26","18896","Hjördís Rós","27","28","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2372","Frakkland","Ísland","39","32","923","Balli","34","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2372","Frakkland","Ísland","39","32","13167","Einar Helgi","31","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2372","Frakkland","Ísland","39","32","18896","Hjördís Rós","27","23","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2373","Þýskaland","Austurríki","22","22","923","Balli","30","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2373","Þýskaland","Austurríki","22","22","13167","Einar Helgi","29","26","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2373","Þýskaland","Austurríki","22","22","18896","Hjördís Rós","25","26","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2374","Frakkland","Austurríki","33","28","923","Balli","30","25","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2374","Frakkland","Austurríki","33","28","13167","Einar Helgi","35","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2374","Frakkland","Austurríki","33","28","13476","Platini","27","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2374","Frakkland","Austurríki","33","28","18896","Hjördís Rós","26","22","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","923","Balli","25","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","13167","Einar Helgi","29","30","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","13476","Platini","29","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","18896","Hjördís Rós","28","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2376","Króatía","Ísland","30","35","923","Balli","31","26","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2376","Króatía","Ísland","30","35","13167","Einar Helgi","26","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2376","Króatía","Ísland","30","35","18896","Hjördís Rós","24","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","923","Balli","32","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","13167","Einar Helgi","33","30","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","13476","Platini","27","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18896","Hjördís Rós","30","27","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2378","Þýskaland","Króatía","24","30","923","Balli","27","25","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2378","Þýskaland","Króatía","24","30","13167","Einar Helgi","31","28","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2378","Þýskaland","Króatía","24","30","13476","Platini","28","25","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2378","Þýskaland","Króatía","24","30","18896","Hjördís Rós","26","24","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2379","Austurríki","Ísland","24","26","923","Balli","28","31","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2379","Austurríki","Ísland","24","26","13167","Einar Helgi","28","35","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2379","Austurríki","Ísland","24","26","13476","Platini","25","26","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill I","2379","Austurríki","Ísland","24","26","18896","Hjördís Rós","28","31","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2380","Danmörk","Holland","39","27","923","Balli","30","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2380","Danmörk","Holland","39","27","13167","Einar Helgi","33","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2380","Danmörk","Holland","39","27","13476","Platini","28","30","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2380","Danmörk","Holland","39","27","18896","Hjördís Rós","30","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2381","Noregur","Portúgal","32","37","923","Balli","28","26","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2381","Noregur","Portúgal","32","37","13167","Einar Helgi","29","28","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2381","Noregur","Portúgal","32","37","18896","Hjördís Rós","26","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","923","Balli","31","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","13167","Einar Helgi","28","32","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","13476","Platini","27","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2382","Slóvenía","Svíþjóð","22","28","18896","Hjördís Rós","25","28","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","923","Balli","31","29","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","13167","Einar Helgi","32","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","13476","Platini","28","28","1","14.2857142"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","18896","Hjördís Rós","25","23","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2384","Slóvenía","Portúgal","30","33","923","Balli","25","29","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2384","Slóvenía","Portúgal","30","33","13167","Einar Helgi","29","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2384","Slóvenía","Portúgal","30","33","13476","Platini","26","28","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2384","Slóvenía","Portúgal","30","33","18896","Hjördís Rós","25","27","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2385","Noregur","Holland","35","32","923","Balli","27","24","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2385","Noregur","Holland","35","32","13167","Einar Helgi","29","31","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2385","Noregur","Holland","35","32","13476","Platini","31","28","5","71.4285714"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2385","Noregur","Holland","35","32","18896","Hjördís Rós","22","25","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2386","Slóvenía","Holland","37","34","923","Balli","26","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2386","Slóvenía","Holland","37","34","13167","Einar Helgi","32","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2386","Slóvenía","Holland","37","34","13476","Platini","26","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2386","Slóvenía","Holland","37","34","18896","Hjördís Rós","26","24","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2387","Noregur","Danmörk","23","29","923","Balli","27","30","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2387","Noregur","Danmörk","23","29","13167","Einar Helgi","25","32","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2387","Noregur","Danmörk","23","29","13476","Platini","2","0","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2387","Noregur","Danmörk","23","29","18896","Hjördís Rós","21","32","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","923","Balli","31","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","13167","Einar Helgi","30","25","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","13476","Platini","28","26","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","18896","Hjördís Rós","26","23","4","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2389","Slóvenía","Danmörk","28","25","923","Balli","26","32","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2389","Slóvenía","Danmörk","28","25","13167","Einar Helgi","25","32","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2389","Slóvenía","Danmörk","28","25","13476","Platini","25","31","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2389","Slóvenía","Danmörk","28","25","18896","Hjördís Rós","25","34","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2390","Noregur","Svíþjóð","33","23","923","Balli","27","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2390","Noregur","Svíþjóð","33","23","13167","Einar Helgi","29","34","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2390","Noregur","Svíþjóð","33","23","13476","Platini","27","30","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2390","Noregur","Svíþjóð","33","23","18896","Hjördís Rós","22","28","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2391","Holland","Portúgal","33","33","923","Balli","28","30","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2391","Holland","Portúgal","33","33","13167","Einar Helgi","30","35","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2391","Holland","Portúgal","33","33","13476","Platini","26","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Milliriðill II","2391","Holland","Portúgal","33","33","18896","Hjördís Rós","26","27","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","923","Balli","32","29","8","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","13167","Einar Helgi","32","31","8","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","13476","Platini","29","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Undanúrslit","2392","Frakkland","Svíþjóð","34","30","18896","Hjördís Rós","32","29","8","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Undanúrslit","2393","Þýskaland","Danmörk","26","29","923","Balli","27","33","8","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Undanúrslit","2393","Þýskaland","Danmörk","26","29","13167","Einar Helgi","28","33","8","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Undanúrslit","2393","Þýskaland","Danmörk","26","29","13476","Platini","22","28","8","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Undanúrslit","2393","Þýskaland","Danmörk","26","29","18896","Hjördís Rós","27","32","8","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","923","Balli","26","28","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","13167","Einar Helgi","27","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","13476","Platini","26","28","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Sæti 5/6","2394","Ungverjaland","Slóvenía","23","22","18896","Hjördís Rós","28","26","8","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","923","Balli","28","29","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","13167","Einar Helgi","31","29","8","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Bronsleikurinn","2395","Svíþjóð","Þýskaland","34","31","18896","Hjördís Rós","28","32","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","923","Balli","27","26","8","57.1428571"
"45","EMH 2024","3134","Stórfjölskyldan","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","13167","Einar Helgi","28","30","0","0"
"45","EMH 2024","3134","Stórfjölskyldan","Úrslitaleikurinn","2396","Frakkland","Danmörk","33","31","18896","Hjördís Rós","29","27","10","71.4285714"
