"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","185","3xG","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1519","Signy","0","2","0","0"
"7","WC 2010","185","3xG","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1585","Guðríður Gunnlaugsdóttir","0","2","0","0"
"7","WC 2010","185","3xG","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1626","gullibh","1","1","5","100"
"7","WC 2010","185","3xG","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","2000","Jóhannes","0","1","1","20"
"7","WC 2010","185","3xG","F-riðill","200","Slóvakía","Paragvæ","0","2","1133","Andri Jónsson","1","2","4","80"
"7","WC 2010","185","3xG","F-riðill","200","Slóvakía","Paragvæ","0","2","1487","Denni","0","2","5","100"
"7","WC 2010","185","3xG","F-riðill","200","Slóvakía","Paragvæ","0","2","1519","Signy","1","2","4","80"
"7","WC 2010","185","3xG","F-riðill","200","Slóvakía","Paragvæ","0","2","1585","Guðríður Gunnlaugsdóttir","1","1","0","0"
"7","WC 2010","185","3xG","F-riðill","200","Slóvakía","Paragvæ","0","2","1626","gullibh","3","1","0","0"
"7","WC 2010","185","3xG","F-riðill","200","Slóvakía","Paragvæ","0","2","2000","Jóhannes","1","1","0","0"
"7","WC 2010","185","3xG","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1133","Andri Jónsson","3","0","0","0"
"7","WC 2010","185","3xG","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1487","Denni","2","0","0","0"
"7","WC 2010","185","3xG","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1519","Signy","3","0","0","0"
"7","WC 2010","185","3xG","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1585","Guðríður Gunnlaugsdóttir","2","0","0","0"
"7","WC 2010","185","3xG","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1626","gullibh","2","1","1","20"
"7","WC 2010","185","3xG","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","2000","Jóhannes","2","0","0","0"
"7","WC 2010","185","3xG","F-riðill","202","Slóvakía","Ítalía","3","2","940","Gisli ","0","1","0","0"
"7","WC 2010","185","3xG","F-riðill","202","Slóvakía","Ítalía","3","2","976","Þórhildur","1","3","0","0"
"7","WC 2010","185","3xG","F-riðill","202","Slóvakía","Ítalía","3","2","1133","Andri Jónsson","1","1","0","0"
"7","WC 2010","185","3xG","F-riðill","202","Slóvakía","Ítalía","3","2","1487","Denni","1","3","0","0"
"7","WC 2010","185","3xG","F-riðill","202","Slóvakía","Ítalía","3","2","1519","Signy","1","3","0","0"
"7","WC 2010","185","3xG","F-riðill","202","Slóvakía","Ítalía","3","2","1585","Guðríður Gunnlaugsdóttir","2","2","1","20"
"7","WC 2010","185","3xG","F-riðill","202","Slóvakía","Ítalía","3","2","1626","gullibh","2","3","0","0"
"7","WC 2010","185","3xG","F-riðill","202","Slóvakía","Ítalía","3","2","2000","Jóhannes","0","1","0","0"
"7","WC 2010","185","3xG","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","940","Gisli ","1","0","1","20"
"7","WC 2010","185","3xG","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","976","Þórhildur","1","1","3","60"
"7","WC 2010","185","3xG","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1133","Andri Jónsson","3","0","1","20"
"7","WC 2010","185","3xG","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1487","Denni","2","0","1","20"
"7","WC 2010","185","3xG","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1519","Signy","3","1","0","0"
"7","WC 2010","185","3xG","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1585","Guðríður Gunnlaugsdóttir","1","1","3","60"
"7","WC 2010","185","3xG","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1626","gullibh","3","1","0","0"
"7","WC 2010","185","3xG","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","2000","Jóhannes","1","1","3","60"
"7","WC 2010","185","3xG","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","940","Gisli ","1","1","3","60"
"7","WC 2010","185","3xG","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","976","Þórhildur","0","2","1","20"
"7","WC 2010","185","3xG","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1133","Andri Jónsson","1","3","0","0"
"7","WC 2010","185","3xG","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1487","Denni","1","2","0","0"
"7","WC 2010","185","3xG","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1519","Signy","0","3","1","20"
"7","WC 2010","185","3xG","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1585","Guðríður Gunnlaugsdóttir","1","3","0","0"
"7","WC 2010","185","3xG","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1626","gullibh","2","2","3","60"
"7","WC 2010","185","3xG","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","2000","Jóhannes","0","2","1","20"
"7","WC 2010","185","3xG","G-riðill","205","Brasilía","Norður-Kórea","2","1","940","Gisli ","4","0","3","60"
"7","WC 2010","185","3xG","G-riðill","205","Brasilía","Norður-Kórea","2","1","976","Þórhildur","1","0","3","60"
"7","WC 2010","185","3xG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1133","Andri Jónsson","3","1","4","80"
"7","WC 2010","185","3xG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1487","Denni","4","0","3","60"
"7","WC 2010","185","3xG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1519","Signy","4","0","3","60"
"7","WC 2010","185","3xG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1585","Guðríður Gunnlaugsdóttir","2","1","5","100"
"7","WC 2010","185","3xG","G-riðill","205","Brasilía","Norður-Kórea","2","1","1626","gullibh","2","1","5","100"
"7","WC 2010","185","3xG","G-riðill","205","Brasilía","Norður-Kórea","2","1","2000","Jóhannes","1","0","3","60"
"7","WC 2010","185","3xG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1133","Andri Jónsson","2","1","4","80"
"7","WC 2010","185","3xG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1487","Denni","2","1","4","80"
"7","WC 2010","185","3xG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1519","Signy","2","1","4","80"
"7","WC 2010","185","3xG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1585","Guðríður Gunnlaugsdóttir","2","1","4","80"
"7","WC 2010","185","3xG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1626","gullibh","3","2","4","80"
"7","WC 2010","185","3xG","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","2000","Jóhannes","2","0","3","60"
"7","WC 2010","185","3xG","G-riðill","207","Portúgal","Norður-Kórea","7","0","940","Gisli ","1","0","4","80"
"7","WC 2010","185","3xG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1133","Andri Jónsson","2","1","3","60"
"7","WC 2010","185","3xG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1487","Denni","3","0","4","80"
"7","WC 2010","185","3xG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1519","Signy","2","1","3","60"
"7","WC 2010","185","3xG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1585","Guðríður Gunnlaugsdóttir","2","1","3","60"
"7","WC 2010","185","3xG","G-riðill","207","Portúgal","Norður-Kórea","7","0","1626","gullibh","2","1","3","60"
"7","WC 2010","185","3xG","G-riðill","207","Portúgal","Norður-Kórea","7","0","2000","Jóhannes","1","1","0","0"
"7","WC 2010","185","3xG","G-riðill","208","Portúgal","Brasilía","0","0","940","Gisli ","2","1","0","0"
"7","WC 2010","185","3xG","G-riðill","208","Portúgal","Brasilía","0","0","976","Þórhildur","3","2","0","0"
"7","WC 2010","185","3xG","G-riðill","208","Portúgal","Brasilía","0","0","1133","Andri Jónsson","1","2","0","0"
"7","WC 2010","185","3xG","G-riðill","208","Portúgal","Brasilía","0","0","1487","Denni","1","2","0","0"
"7","WC 2010","185","3xG","G-riðill","208","Portúgal","Brasilía","0","0","1519","Signy","1","2","0","0"
"7","WC 2010","185","3xG","G-riðill","208","Portúgal","Brasilía","0","0","1585","Guðríður Gunnlaugsdóttir","2","1","0","0"
"7","WC 2010","185","3xG","G-riðill","208","Portúgal","Brasilía","0","0","1626","gullibh","1","3","0","0"
"7","WC 2010","185","3xG","G-riðill","208","Portúgal","Brasilía","0","0","2000","Jóhannes","1","2","0","0"
"7","WC 2010","185","3xG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","940","Gisli ","0","2","4","80"
"7","WC 2010","185","3xG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","976","Þórhildur","2","1","0","0"
"7","WC 2010","185","3xG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1133","Andri Jónsson","0","2","4","80"
"7","WC 2010","185","3xG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1487","Denni","0","3","5","100"
"7","WC 2010","185","3xG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1519","Signy","1","1","0","0"
"7","WC 2010","185","3xG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1585","Guðríður Gunnlaugsdóttir","1","2","3","60"
"7","WC 2010","185","3xG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1626","gullibh","2","2","0","0"
"7","WC 2010","185","3xG","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","2000","Jóhannes","2","1","0","0"
"7","WC 2010","185","3xG","H-riðill","210","Hondúras","Síle","0","1","940","Gisli ","0","1","5","100"
"7","WC 2010","185","3xG","H-riðill","210","Hondúras","Síle","0","1","976","Þórhildur","0","0","1","20"
"7","WC 2010","185","3xG","H-riðill","210","Hondúras","Síle","0","1","1133","Andri Jónsson","0","2","4","80"
"7","WC 2010","185","3xG","H-riðill","210","Hondúras","Síle","0","1","1487","Denni","0","2","4","80"
"7","WC 2010","185","3xG","H-riðill","210","Hondúras","Síle","0","1","1519","Signy","1","2","3","60"
"7","WC 2010","185","3xG","H-riðill","210","Hondúras","Síle","0","1","1585","Guðríður Gunnlaugsdóttir","1","1","1","20"
"7","WC 2010","185","3xG","H-riðill","210","Hondúras","Síle","0","1","1626","gullibh","1","1","1","20"
"7","WC 2010","185","3xG","H-riðill","210","Hondúras","Síle","0","1","2000","Jóhannes","0","1","5","100"
"7","WC 2010","185","3xG","H-riðill","211","Spánn","Sviss","0","1","940","Gisli ","2","0","0","0"
"7","WC 2010","185","3xG","H-riðill","211","Spánn","Sviss","0","1","976","Þórhildur","2","0","0","0"
"7","WC 2010","185","3xG","H-riðill","211","Spánn","Sviss","0","1","1133","Andri Jónsson","3","0","0","0"
"7","WC 2010","185","3xG","H-riðill","211","Spánn","Sviss","0","1","1487","Denni","3","0","0","0"
"7","WC 2010","185","3xG","H-riðill","211","Spánn","Sviss","0","1","1519","Signy","2","1","1","20"
"7","WC 2010","185","3xG","H-riðill","211","Spánn","Sviss","0","1","1585","Guðríður Gunnlaugsdóttir","3","1","1","20"
"7","WC 2010","185","3xG","H-riðill","211","Spánn","Sviss","0","1","1626","gullibh","3","1","1","20"
"7","WC 2010","185","3xG","H-riðill","211","Spánn","Sviss","0","1","2000","Jóhannes","1","0","0","0"
"7","WC 2010","185","3xG","H-riðill","212","Síle","Sviss","1","0","940","Gisli ","1","2","1","20"
"7","WC 2010","185","3xG","H-riðill","212","Síle","Sviss","1","0","1133","Andri Jónsson","1","1","1","20"
"7","WC 2010","185","3xG","H-riðill","212","Síle","Sviss","1","0","1487","Denni","2","1","3","60"
"7","WC 2010","185","3xG","H-riðill","212","Síle","Sviss","1","0","1519","Signy","2","1","3","60"
"7","WC 2010","185","3xG","H-riðill","212","Síle","Sviss","1","0","1585","Guðríður Gunnlaugsdóttir","1","2","1","20"
"7","WC 2010","185","3xG","H-riðill","212","Síle","Sviss","1","0","1626","gullibh","1","2","1","20"
"7","WC 2010","185","3xG","H-riðill","212","Síle","Sviss","1","0","2000","Jóhannes","2","1","3","60"
"7","WC 2010","185","3xG","H-riðill","213","Spánn","Hondúras","2","0","940","Gisli ","2","0","5","100"
"7","WC 2010","185","3xG","H-riðill","213","Spánn","Hondúras","2","0","1133","Andri Jónsson","3","0","4","80"
"7","WC 2010","185","3xG","H-riðill","213","Spánn","Hondúras","2","0","1487","Denni","3","0","4","80"
"7","WC 2010","185","3xG","H-riðill","213","Spánn","Hondúras","2","0","1519","Signy","3","0","4","80"
"7","WC 2010","185","3xG","H-riðill","213","Spánn","Hondúras","2","0","1585","Guðríður Gunnlaugsdóttir","3","0","4","80"
"7","WC 2010","185","3xG","H-riðill","213","Spánn","Hondúras","2","0","1626","gullibh","2","1","4","80"
"7","WC 2010","185","3xG","H-riðill","213","Spánn","Hondúras","2","0","2000","Jóhannes","1","1","0","0"
"7","WC 2010","185","3xG","H-riðill","214","Síle","Spánn","1","2","940","Gisli ","0","2","4","80"
"7","WC 2010","185","3xG","H-riðill","214","Síle","Spánn","1","2","976","Þórhildur","4","2","1","20"
"7","WC 2010","185","3xG","H-riðill","214","Síle","Spánn","1","2","1133","Andri Jónsson","0","3","3","60"
"7","WC 2010","185","3xG","H-riðill","214","Síle","Spánn","1","2","1487","Denni","1","3","4","80"
"7","WC 2010","185","3xG","H-riðill","214","Síle","Spánn","1","2","1519","Signy","1","2","5","100"
"7","WC 2010","185","3xG","H-riðill","214","Síle","Spánn","1","2","1585","Guðríður Gunnlaugsdóttir","1","2","5","100"
"7","WC 2010","185","3xG","H-riðill","214","Síle","Spánn","1","2","1626","gullibh","2","4","3","60"
"7","WC 2010","185","3xG","H-riðill","214","Síle","Spánn","1","2","2000","Jóhannes","1","2","5","100"
"7","WC 2010","185","3xG","H-riðill","215","Sviss","Hondúras","0","0","940","Gisli ","1","0","1","20"
"7","WC 2010","185","3xG","H-riðill","215","Sviss","Hondúras","0","0","976","Þórhildur","1","0","1","20"
"7","WC 2010","185","3xG","H-riðill","215","Sviss","Hondúras","0","0","1133","Andri Jónsson","1","0","1","20"
"7","WC 2010","185","3xG","H-riðill","215","Sviss","Hondúras","0","0","1487","Denni","1","0","1","20"
"7","WC 2010","185","3xG","H-riðill","215","Sviss","Hondúras","0","0","1519","Signy","3","1","0","0"
"7","WC 2010","185","3xG","H-riðill","215","Sviss","Hondúras","0","0","1585","Guðríður Gunnlaugsdóttir","2","1","0","0"
"7","WC 2010","185","3xG","H-riðill","215","Sviss","Hondúras","0","0","1626","gullibh","1","1","3","60"
"7","WC 2010","185","3xG","H-riðill","215","Sviss","Hondúras","0","0","2000","Jóhannes","1","1","3","60"
"7","WC 2010","185","3xG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","940","Gisli ","1","0","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1133","Andri Jónsson","1","1","2","20"
"7","WC 2010","185","3xG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1487","Denni","2","1","10","100"
"7","WC 2010","185","3xG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1519","Signy","2","1","10","100"
"7","WC 2010","185","3xG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1585","Guðríður Gunnlaugsdóttir","1","2","0","0"
"7","WC 2010","185","3xG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1626","gullibh","2","1","10","100"
"7","WC 2010","185","3xG","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","2000","Jóhannes","2","0","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","940","Gisli ","1","0","2","20"
"7","WC 2010","185","3xG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1133","Andri Jónsson","2","1","0","0"
"7","WC 2010","185","3xG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1487","Denni","2","1","0","0"
"7","WC 2010","185","3xG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1519","Signy","2","0","0","0"
"7","WC 2010","185","3xG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1585","Guðríður Gunnlaugsdóttir","2","1","0","0"
"7","WC 2010","185","3xG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1626","gullibh","1","0","2","20"
"7","WC 2010","185","3xG","16-liða úrslit","217","Bandaríkin","Ghana","1","2","2000","Jóhannes","1","2","10","100"
"7","WC 2010","185","3xG","16-liða úrslit","218","Þýskaland","England","4","1","940","Gisli ","1","0","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","218","Þýskaland","England","4","1","976","Þórhildur","2","1","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","218","Þýskaland","England","4","1","1133","Andri Jónsson","2","1","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","218","Þýskaland","England","4","1","1487","Denni","2","0","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","218","Þýskaland","England","4","1","1519","Signy","2","1","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","218","Þýskaland","England","4","1","1585","Guðríður Gunnlaugsdóttir","1","2","0","0"
"7","WC 2010","185","3xG","16-liða úrslit","218","Þýskaland","England","4","1","1626","gullibh","0","1","2","20"
"7","WC 2010","185","3xG","16-liða úrslit","218","Þýskaland","England","4","1","2000","Jóhannes","2","1","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","219","Argentína","Mexíkó","3","1","940","Gisli ","2","0","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","219","Argentína","Mexíkó","3","1","976","Þórhildur","1","0","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1133","Andri Jónsson","3","1","10","100"
"7","WC 2010","185","3xG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1487","Denni","3","1","10","100"
"7","WC 2010","185","3xG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1519","Signy","2","0","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1585","Guðríður Gunnlaugsdóttir","2","0","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","219","Argentína","Mexíkó","3","1","1626","gullibh","3","1","10","100"
"7","WC 2010","185","3xG","16-liða úrslit","219","Argentína","Mexíkó","3","1","2000","Jóhannes","3","2","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","220","Holland","Slóvakía","2","1","940","Gisli ","2","0","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","220","Holland","Slóvakía","2","1","976","Þórhildur","2","0","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","220","Holland","Slóvakía","2","1","1133","Andri Jónsson","2","0","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","220","Holland","Slóvakía","2","1","1487","Denni","2","1","10","100"
"7","WC 2010","185","3xG","16-liða úrslit","220","Holland","Slóvakía","2","1","1519","Signy","2","1","10","100"
"7","WC 2010","185","3xG","16-liða úrslit","220","Holland","Slóvakía","2","1","1585","Guðríður Gunnlaugsdóttir","2","0","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","220","Holland","Slóvakía","2","1","1626","gullibh","2","1","10","100"
"7","WC 2010","185","3xG","16-liða úrslit","220","Holland","Slóvakía","2","1","2000","Jóhannes","2","1","10","100"
"7","WC 2010","185","3xG","16-liða úrslit","221","Brasilía","Síle","3","0","940","Gisli ","2","1","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","221","Brasilía","Síle","3","0","976","Þórhildur","2","1","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","221","Brasilía","Síle","3","0","1133","Andri Jónsson","3","1","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","221","Brasilía","Síle","3","0","1487","Denni","2","0","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","221","Brasilía","Síle","3","0","1519","Signy","3","1","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","221","Brasilía","Síle","3","0","1585","Guðríður Gunnlaugsdóttir","2","1","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","221","Brasilía","Síle","3","0","1626","gullibh","2","0","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","221","Brasilía","Síle","3","0","2000","Jóhannes","2","1","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","222","Paragvæ","Japan","0","0","940","Gisli ","0","1","2","20"
"7","WC 2010","185","3xG","16-liða úrslit","222","Paragvæ","Japan","0","0","976","Þórhildur","0","1","2","20"
"7","WC 2010","185","3xG","16-liða úrslit","222","Paragvæ","Japan","0","0","1133","Andri Jónsson","2","1","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","222","Paragvæ","Japan","0","0","1487","Denni","1","2","0","0"
"7","WC 2010","185","3xG","16-liða úrslit","222","Paragvæ","Japan","0","0","1519","Signy","2","1","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","222","Paragvæ","Japan","0","0","1585","Guðríður Gunnlaugsdóttir","1","2","0","0"
"7","WC 2010","185","3xG","16-liða úrslit","222","Paragvæ","Japan","0","0","1626","gullibh","2","0","8","80"
"7","WC 2010","185","3xG","16-liða úrslit","222","Paragvæ","Japan","0","0","2000","Jóhannes","3","1","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","223","Spánn","Portúgal","1","0","940","Gisli ","1","2","2","20"
"7","WC 2010","185","3xG","16-liða úrslit","223","Spánn","Portúgal","1","0","976","Þórhildur","1","2","2","20"
"7","WC 2010","185","3xG","16-liða úrslit","223","Spánn","Portúgal","1","0","1133","Andri Jónsson","3","2","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","223","Spánn","Portúgal","1","0","1487","Denni","2","1","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","223","Spánn","Portúgal","1","0","1519","Signy","3","2","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","223","Spánn","Portúgal","1","0","1585","Guðríður Gunnlaugsdóttir","2","1","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","223","Spánn","Portúgal","1","0","1626","gullibh","2","1","6","60"
"7","WC 2010","185","3xG","16-liða úrslit","223","Spánn","Portúgal","1","0","2000","Jóhannes","2","1","6","60"
"7","WC 2010","185","3xG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","940","Gisli ","2","1","10","100"
"7","WC 2010","185","3xG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","976","Þórhildur","2","1","10","100"
"7","WC 2010","185","3xG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1133","Andri Jónsson","1","3","0","0"
"7","WC 2010","185","3xG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1487","Denni","1","2","0","0"
"7","WC 2010","185","3xG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1519","Signy","1","2","0","0"
"7","WC 2010","185","3xG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1585","Guðríður Gunnlaugsdóttir","1","2","0","0"
"7","WC 2010","185","3xG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1626","gullibh","1","2","0","0"
"7","WC 2010","185","3xG","Fjórðungsúrslit","224","Holland","Brasilía","2","1","2000","Jóhannes","1","2","0","0"
"7","WC 2010","185","3xG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","940","Gisli ","1","0","8","80"
"7","WC 2010","185","3xG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","976","Þórhildur","1","0","8","80"
"7","WC 2010","185","3xG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1133","Andri Jónsson","2","1","8","80"
"7","WC 2010","185","3xG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1487","Denni","2","1","8","80"
"7","WC 2010","185","3xG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1519","Signy","2","1","8","80"
"7","WC 2010","185","3xG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1585","Guðríður Gunnlaugsdóttir","2","1","8","80"
"7","WC 2010","185","3xG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1626","gullibh","2","1","8","80"
"7","WC 2010","185","3xG","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","2000","Jóhannes","2","0","6","60"
"7","WC 2010","185","3xG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","940","Gisli ","1","2","6","60"
"7","WC 2010","185","3xG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","976","Þórhildur","1","2","6","60"
"7","WC 2010","185","3xG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1133","Andri Jónsson","1","2","6","60"
"7","WC 2010","185","3xG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1487","Denni","1","2","6","60"
"7","WC 2010","185","3xG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1519","Signy","1","2","6","60"
"7","WC 2010","185","3xG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1585","Guðríður Gunnlaugsdóttir","2","1","0","0"
"7","WC 2010","185","3xG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1626","gullibh","3","1","0","0"
"7","WC 2010","185","3xG","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2000","Jóhannes","2","1","0","0"
"7","WC 2010","185","3xG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","940","Gisli ","0","2","8","80"
"7","WC 2010","185","3xG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","976","Þórhildur","1","2","6","60"
"7","WC 2010","185","3xG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1133","Andri Jónsson","0","2","8","80"
"7","WC 2010","185","3xG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1487","Denni","1","3","6","60"
"7","WC 2010","185","3xG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1519","Signy","1","3","6","60"
"7","WC 2010","185","3xG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1585","Guðríður Gunnlaugsdóttir","1","2","6","60"
"7","WC 2010","185","3xG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1626","gullibh","0","2","8","80"
"7","WC 2010","185","3xG","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2000","Jóhannes","0","2","8","80"
"7","WC 2010","185","3xG","Undanúrslit","228","Úrúgvæ","Holland","2","3","940","Gisli ","1","2","6","60"
"7","WC 2010","185","3xG","Undanúrslit","228","Úrúgvæ","Holland","2","3","976","Þórhildur","1","2","6","60"
"7","WC 2010","185","3xG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1133","Andri Jónsson","0","2","6","60"
"7","WC 2010","185","3xG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1487","Denni","1","2","6","60"
"7","WC 2010","185","3xG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1519","Signy","1","2","6","60"
"7","WC 2010","185","3xG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1585","Guðríður Gunnlaugsdóttir","1","2","6","60"
"7","WC 2010","185","3xG","Undanúrslit","228","Úrúgvæ","Holland","2","3","1626","gullibh","0","2","6","60"
"7","WC 2010","185","3xG","Undanúrslit","228","Úrúgvæ","Holland","2","3","2000","Jóhannes","0","2","6","60"
"7","WC 2010","185","3xG","Undanúrslit","229","Þýskaland","Spánn","0","1","940","Gisli ","1","2","6","60"
"7","WC 2010","185","3xG","Undanúrslit","229","Þýskaland","Spánn","0","1","976","Þórhildur","1","2","6","60"
"7","WC 2010","185","3xG","Undanúrslit","229","Þýskaland","Spánn","0","1","1133","Andri Jónsson","2","1","2","20"
