"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2240","ÍSB565","D-riðill","1907","Túnis","Ástralía","0","1","7918","Mikkel","1","3","3","60"
"40","HM 2022","2240","ÍSB565","D-riðill","1907","Túnis","Ástralía","0","1","8430","I is Ingi","2","1","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1907","Túnis","Ástralía","0","1","8522","Jón Birgir","0","1","5","100"
"40","HM 2022","2240","ÍSB565","D-riðill","1907","Túnis","Ástralía","0","1","9499","Harold Bishop","1","1","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1907","Túnis","Ástralía","0","1","10095","Gunnar Þór Halldórsson","1","1","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1907","Túnis","Ástralía","0","1","12895","Rachel Green","2","1","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1908","Frakkland","Danmörk","2","1","578","John Cariglia","2","1","5","100"
"40","HM 2022","2240","ÍSB565","D-riðill","1908","Frakkland","Danmörk","2","1","1760","EBix","2","1","5","100"
"40","HM 2022","2240","ÍSB565","D-riðill","1908","Frakkland","Danmörk","2","1","2235","Sunna","2","1","5","100"
"40","HM 2022","2240","ÍSB565","D-riðill","1908","Frakkland","Danmörk","2","1","3685","Darwin","2","1","5","100"
"40","HM 2022","2240","ÍSB565","D-riðill","1908","Frakkland","Danmörk","2","1","5059","Hansen","2","1","5","100"
"40","HM 2022","2240","ÍSB565","D-riðill","1908","Frakkland","Danmörk","2","1","7918","Mikkel","2","1","5","100"
"40","HM 2022","2240","ÍSB565","D-riðill","1908","Frakkland","Danmörk","2","1","8430","I is Ingi","2","0","4","80"
"40","HM 2022","2240","ÍSB565","D-riðill","1908","Frakkland","Danmörk","2","1","8522","Jón Birgir","1","0","3","60"
"40","HM 2022","2240","ÍSB565","D-riðill","1908","Frakkland","Danmörk","2","1","9499","Harold Bishop","2","1","5","100"
"40","HM 2022","2240","ÍSB565","D-riðill","1908","Frakkland","Danmörk","2","1","10095","Gunnar Þór Halldórsson","2","0","4","80"
"40","HM 2022","2240","ÍSB565","D-riðill","1908","Frakkland","Danmörk","2","1","12895","Rachel Green","0","0","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1909","Ástralía","Danmörk","1","0","578","John Cariglia","0","2","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1909","Ástralía","Danmörk","1","0","1760","EBix","1","2","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1909","Ástralía","Danmörk","1","0","2235","Sunna","0","2","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1909","Ástralía","Danmörk","1","0","3685","Darwin","0","2","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1909","Ástralía","Danmörk","1","0","5059","Hansen","0","2","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1909","Ástralía","Danmörk","1","0","7918","Mikkel","1","3","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1909","Ástralía","Danmörk","1","0","8430","I is Ingi","1","2","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1909","Ástralía","Danmörk","1","0","8522","Jón Birgir","1","2","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1909","Ástralía","Danmörk","1","0","9499","Harold Bishop","0","1","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1909","Ástralía","Danmörk","1","0","10095","Gunnar Þór Halldórsson","0","2","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1909","Ástralía","Danmörk","1","0","12895","Rachel Green","0","0","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1910","Túnis","Frakkland","1","0","578","John Cariglia","0","2","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1910","Túnis","Frakkland","1","0","1760","EBix","0","3","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1910","Túnis","Frakkland","1","0","2235","Sunna","1","3","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1910","Túnis","Frakkland","1","0","3685","Darwin","0","2","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1910","Túnis","Frakkland","1","0","5059","Hansen","1","3","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1910","Túnis","Frakkland","1","0","7918","Mikkel","1","2","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1910","Túnis","Frakkland","1","0","8430","I is Ingi","0","2","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1910","Túnis","Frakkland","1","0","8522","Jón Birgir","1","1","1","20"
"40","HM 2022","2240","ÍSB565","D-riðill","1910","Túnis","Frakkland","1","0","9499","Harold Bishop","0","1","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1910","Túnis","Frakkland","1","0","10095","Gunnar Þór Halldórsson","0","3","0","0"
"40","HM 2022","2240","ÍSB565","D-riðill","1910","Túnis","Frakkland","1","0","12895","Rachel Green","1","3","1","20"
"40","HM 2022","2240","ÍSB565","E-riðill","1911","Þýskaland","Japan","1","2","578","John Cariglia","2","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1911","Þýskaland","Japan","1","2","1760","EBix","2","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1911","Þýskaland","Japan","1","2","2235","Sunna","3","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1911","Þýskaland","Japan","1","2","3685","Darwin","3","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1911","Þýskaland","Japan","1","2","5059","Hansen","2","1","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1911","Þýskaland","Japan","1","2","7918","Mikkel","4","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1911","Þýskaland","Japan","1","2","8430","I is Ingi","2","1","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1911","Þýskaland","Japan","1","2","8522","Jón Birgir","3","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1911","Þýskaland","Japan","1","2","9499","Harold Bishop","2","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1911","Þýskaland","Japan","1","2","10095","Gunnar Þór Halldórsson","4","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1911","Þýskaland","Japan","1","2","12895","Rachel Green","3","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1912","Spánn","Kosta Ríka","7","0","578","John Cariglia","2","0","4","80"
"40","HM 2022","2240","ÍSB565","E-riðill","1912","Spánn","Kosta Ríka","7","0","1760","EBix","5","0","4","80"
"40","HM 2022","2240","ÍSB565","E-riðill","1912","Spánn","Kosta Ríka","7","0","2235","Sunna","3","1","3","60"
"40","HM 2022","2240","ÍSB565","E-riðill","1912","Spánn","Kosta Ríka","7","0","3685","Darwin","3","0","4","80"
"40","HM 2022","2240","ÍSB565","E-riðill","1912","Spánn","Kosta Ríka","7","0","5059","Hansen","3","1","3","60"
"40","HM 2022","2240","ÍSB565","E-riðill","1912","Spánn","Kosta Ríka","7","0","7918","Mikkel","3","0","4","80"
"40","HM 2022","2240","ÍSB565","E-riðill","1912","Spánn","Kosta Ríka","7","0","8430","I is Ingi","3","0","4","80"
"40","HM 2022","2240","ÍSB565","E-riðill","1912","Spánn","Kosta Ríka","7","0","8522","Jón Birgir","2","0","4","80"
"40","HM 2022","2240","ÍSB565","E-riðill","1912","Spánn","Kosta Ríka","7","0","9499","Harold Bishop","3","0","4","80"
"40","HM 2022","2240","ÍSB565","E-riðill","1912","Spánn","Kosta Ríka","7","0","10095","Gunnar Þór Halldórsson","3","0","4","80"
"40","HM 2022","2240","ÍSB565","E-riðill","1912","Spánn","Kosta Ríka","7","0","12895","Rachel Green","2","0","4","80"
"40","HM 2022","2240","ÍSB565","E-riðill","1913","Japan","Kosta Ríka","0","1","578","John Cariglia","2","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1913","Japan","Kosta Ríka","0","1","1760","EBix","2","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1913","Japan","Kosta Ríka","0","1","2235","Sunna","2","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1913","Japan","Kosta Ríka","0","1","3685","Darwin","2","2","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1913","Japan","Kosta Ríka","0","1","5059","Hansen","1","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1913","Japan","Kosta Ríka","0","1","7918","Mikkel","0","3","4","80"
"40","HM 2022","2240","ÍSB565","E-riðill","1913","Japan","Kosta Ríka","0","1","8430","I is Ingi","3","1","1","20"
"40","HM 2022","2240","ÍSB565","E-riðill","1913","Japan","Kosta Ríka","0","1","8522","Jón Birgir","2","2","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1913","Japan","Kosta Ríka","0","1","9499","Harold Bishop","3","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1913","Japan","Kosta Ríka","0","1","10095","Gunnar Þór Halldórsson","2","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1913","Japan","Kosta Ríka","0","1","12895","Rachel Green","2","1","1","20"
"40","HM 2022","2240","ÍSB565","E-riðill","1914","Spánn","Þýskaland","1","1","578","John Cariglia","2","1","1","20"
"40","HM 2022","2240","ÍSB565","E-riðill","1914","Spánn","Þýskaland","1","1","1760","EBix","2","1","1","20"
"40","HM 2022","2240","ÍSB565","E-riðill","1914","Spánn","Þýskaland","1","1","2235","Sunna","3","1","1","20"
"40","HM 2022","2240","ÍSB565","E-riðill","1914","Spánn","Þýskaland","1","1","3685","Darwin","1","2","1","20"
"40","HM 2022","2240","ÍSB565","E-riðill","1914","Spánn","Þýskaland","1","1","5059","Hansen","2","1","1","20"
"40","HM 2022","2240","ÍSB565","E-riðill","1914","Spánn","Þýskaland","1","1","7918","Mikkel","2","1","1","20"
"40","HM 2022","2240","ÍSB565","E-riðill","1914","Spánn","Þýskaland","1","1","8430","I is Ingi","1","1","5","100"
"40","HM 2022","2240","ÍSB565","E-riðill","1914","Spánn","Þýskaland","1","1","8522","Jón Birgir","3","0","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1914","Spánn","Þýskaland","1","1","9499","Harold Bishop","2","1","1","20"
"40","HM 2022","2240","ÍSB565","E-riðill","1914","Spánn","Þýskaland","1","1","10095","Gunnar Þór Halldórsson","3","1","1","20"
"40","HM 2022","2240","ÍSB565","E-riðill","1914","Spánn","Þýskaland","1","1","12895","Rachel Green","1","3","1","20"
"40","HM 2022","2240","ÍSB565","E-riðill","1915","Japan","Spánn","2","1","578","John Cariglia","0","2","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1915","Japan","Spánn","2","1","1760","EBix","0","2","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1915","Japan","Spánn","2","1","2235","Sunna","1","3","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1915","Japan","Spánn","2","1","3685","Darwin","0","2","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1915","Japan","Spánn","2","1","5059","Hansen","1","2","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1915","Japan","Spánn","2","1","7918","Mikkel","0","2","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1915","Japan","Spánn","2","1","8430","I is Ingi","1","2","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1915","Japan","Spánn","2","1","8522","Jón Birgir","1","2","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1915","Japan","Spánn","2","1","9499","Harold Bishop","0","2","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1915","Japan","Spánn","2","1","10095","Gunnar Þór Halldórsson","0","2","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1915","Japan","Spánn","2","1","12895","Rachel Green","0","3","0","0"
"40","HM 2022","2240","ÍSB565","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","578","John Cariglia","0","2","3","60"
"40","HM 2022","2240","ÍSB565","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1760","EBix","0","4","4","80"
"40","HM 2022","2240","ÍSB565","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2235","Sunna","0","2","3","60"
"40","HM 2022","2240","ÍSB565","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3685","Darwin","0","4","4","80"
"40","HM 2022","2240","ÍSB565","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5059","Hansen","0","2","3","60"
"40","HM 2022","2240","ÍSB565","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7918","Mikkel","0","3","3","60"
"40","HM 2022","2240","ÍSB565","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8430","I is Ingi","0","3","3","60"
"40","HM 2022","2240","ÍSB565","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8522","Jón Birgir","0","2","3","60"
"40","HM 2022","2240","ÍSB565","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9499","Harold Bishop","0","3","3","60"
"40","HM 2022","2240","ÍSB565","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10095","Gunnar Þór Halldórsson","0","3","3","60"
"40","HM 2022","2240","ÍSB565","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12895","Rachel Green","1","2","3","60"
"40","HM 2022","2240","ÍSB565","F-riðill","1917","Marokkó","Króatía","0","0","578","John Cariglia","0","2","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1917","Marokkó","Króatía","0","0","1760","EBix","0","1","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1917","Marokkó","Króatía","0","0","2235","Sunna","1","2","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1917","Marokkó","Króatía","0","0","3685","Darwin","0","1","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1917","Marokkó","Króatía","0","0","5059","Hansen","0","1","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1917","Marokkó","Króatía","0","0","7918","Mikkel","0","2","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1917","Marokkó","Króatía","0","0","8430","I is Ingi","2","1","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1917","Marokkó","Króatía","0","0","8522","Jón Birgir","1","2","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1917","Marokkó","Króatía","0","0","9499","Harold Bishop","0","1","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1917","Marokkó","Króatía","0","0","10095","Gunnar Þór Halldórsson","1","1","3","60"
"40","HM 2022","2240","ÍSB565","F-riðill","1917","Marokkó","Króatía","0","0","12895","Rachel Green","1","2","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1918","Belgía","Marokkó","0","2","578","John Cariglia","2","0","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1918","Belgía","Marokkó","0","2","1760","EBix","3","0","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1918","Belgía","Marokkó","0","2","2235","Sunna","3","1","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1918","Belgía","Marokkó","0","2","3685","Darwin","2","1","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1918","Belgía","Marokkó","0","2","5059","Hansen","2","0","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1918","Belgía","Marokkó","0","2","7918","Mikkel","1","1","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1918","Belgía","Marokkó","0","2","8430","I is Ingi","2","0","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1918","Belgía","Marokkó","0","2","8522","Jón Birgir","3","1","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1918","Belgía","Marokkó","0","2","9499","Harold Bishop","1","1","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1918","Belgía","Marokkó","0","2","10095","Gunnar Þór Halldórsson","3","0","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1918","Belgía","Marokkó","0","2","12895","Rachel Green","0","2","5","100"
"40","HM 2022","2240","ÍSB565","F-riðill","1919","Króatía","Kanada","4","1","578","John Cariglia","1","1","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1919","Króatía","Kanada","4","1","1760","EBix","1","1","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1919","Króatía","Kanada","4","1","2235","Sunna","2","2","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1919","Króatía","Kanada","4","1","3685","Darwin","1","2","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1919","Króatía","Kanada","4","1","5059","Hansen","1","1","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1919","Króatía","Kanada","4","1","7918","Mikkel","1","2","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1919","Króatía","Kanada","4","1","8430","I is Ingi","1","0","3","60"
"40","HM 2022","2240","ÍSB565","F-riðill","1919","Króatía","Kanada","4","1","8522","Jón Birgir","3","3","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1919","Króatía","Kanada","4","1","9499","Harold Bishop","1","2","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1919","Króatía","Kanada","4","1","10095","Gunnar Þór Halldórsson","1","1","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1919","Króatía","Kanada","4","1","12895","Rachel Green","1","0","3","60"
"40","HM 2022","2240","ÍSB565","F-riðill","1920","Belgía","Kanada","1","0","578","John Cariglia","1","0","5","100"
"40","HM 2022","2240","ÍSB565","F-riðill","1920","Belgía","Kanada","1","0","1760","EBix","3","1","3","60"
"40","HM 2022","2240","ÍSB565","F-riðill","1920","Belgía","Kanada","1","0","2235","Sunna","2","1","3","60"
"40","HM 2022","2240","ÍSB565","F-riðill","1920","Belgía","Kanada","1","0","3685","Darwin","3","0","4","80"
"40","HM 2022","2240","ÍSB565","F-riðill","1920","Belgía","Kanada","1","0","5059","Hansen","2","0","4","80"
"40","HM 2022","2240","ÍSB565","F-riðill","1920","Belgía","Kanada","1","0","7918","Mikkel","3","0","4","80"
"40","HM 2022","2240","ÍSB565","F-riðill","1920","Belgía","Kanada","1","0","8430","I is Ingi","2","0","4","80"
"40","HM 2022","2240","ÍSB565","F-riðill","1920","Belgía","Kanada","1","0","8522","Jón Birgir","2","0","4","80"
"40","HM 2022","2240","ÍSB565","F-riðill","1920","Belgía","Kanada","1","0","9499","Harold Bishop","2","1","3","60"
"40","HM 2022","2240","ÍSB565","F-riðill","1920","Belgía","Kanada","1","0","10095","Gunnar Þór Halldórsson","2","0","4","80"
"40","HM 2022","2240","ÍSB565","F-riðill","1920","Belgía","Kanada","1","0","12895","Rachel Green","2","1","3","60"
"40","HM 2022","2240","ÍSB565","F-riðill","1921","Króatía","Belgía","0","0","578","John Cariglia","1","2","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1921","Króatía","Belgía","0","0","1760","EBix","1","2","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1921","Króatía","Belgía","0","0","2235","Sunna","1","1","3","60"
"40","HM 2022","2240","ÍSB565","F-riðill","1921","Króatía","Belgía","0","0","3685","Darwin","1","3","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1921","Króatía","Belgía","0","0","5059","Hansen","1","1","3","60"
"40","HM 2022","2240","ÍSB565","F-riðill","1921","Króatía","Belgía","0","0","7918","Mikkel","1","2","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1921","Króatía","Belgía","0","0","8430","I is Ingi","2","1","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1921","Króatía","Belgía","0","0","8522","Jón Birgir","1","0","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1921","Króatía","Belgía","0","0","9499","Harold Bishop","1","0","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1921","Króatía","Belgía","0","0","10095","Gunnar Þór Halldórsson","2","1","0","0"
"40","HM 2022","2240","ÍSB565","F-riðill","1921","Króatía","Belgía","0","0","12895","Rachel Green","0","0","5","100"
"40","HM 2022","2240","ÍSB565","F-riðill","1922","Kanada","Marokkó","1","2","578","John Cariglia","1","2","5","100"
"40","HM 2022","2240","ÍSB565","F-riðill","1922","Kanada","Marokkó","1","2","1760","EBix","1","2","5","100"
"40","HM 2022","2240","ÍSB565","F-riðill","1922","Kanada","Marokkó","1","2","2235","Sunna","0","2","4","80"
"40","HM 2022","2240","ÍSB565","F-riðill","1922","Kanada","Marokkó","1","2","3685","Darwin","1","2","5","100"
"40","HM 2022","2240","ÍSB565","F-riðill","1922","Kanada","Marokkó","1","2","5059","Hansen","1","1","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1922","Kanada","Marokkó","1","2","7918","Mikkel","1","2","5","100"
"40","HM 2022","2240","ÍSB565","F-riðill","1922","Kanada","Marokkó","1","2","8430","I is Ingi","1","2","5","100"
"40","HM 2022","2240","ÍSB565","F-riðill","1922","Kanada","Marokkó","1","2","8522","Jón Birgir","1","3","4","80"
"40","HM 2022","2240","ÍSB565","F-riðill","1922","Kanada","Marokkó","1","2","9499","Harold Bishop","0","2","4","80"
"40","HM 2022","2240","ÍSB565","F-riðill","1922","Kanada","Marokkó","1","2","10095","Gunnar Þór Halldórsson","1","1","1","20"
"40","HM 2022","2240","ÍSB565","F-riðill","1922","Kanada","Marokkó","1","2","12895","Rachel Green","0","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1923","Sviss","Kamerún","1","0","578","John Cariglia","2","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1923","Sviss","Kamerún","1","0","1760","EBix","1","0","5","100"
"40","HM 2022","2240","ÍSB565","G-riðill","1923","Sviss","Kamerún","1","0","2235","Sunna","2","0","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1923","Sviss","Kamerún","1","0","3685","Darwin","2","0","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1923","Sviss","Kamerún","1","0","5059","Hansen","2","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1923","Sviss","Kamerún","1","0","7918","Mikkel","3","3","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1923","Sviss","Kamerún","1","0","8430","I is Ingi","2","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1923","Sviss","Kamerún","1","0","8522","Jón Birgir","1","1","1","20"
"40","HM 2022","2240","ÍSB565","G-riðill","1923","Sviss","Kamerún","1","0","9499","Harold Bishop","1","1","1","20"
"40","HM 2022","2240","ÍSB565","G-riðill","1923","Sviss","Kamerún","1","0","10095","Gunnar Þór Halldórsson","1","0","5","100"
"40","HM 2022","2240","ÍSB565","G-riðill","1923","Sviss","Kamerún","1","0","12895","Rachel Green","2","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1924","Brasilía","Serbía","2","0","578","John Cariglia","2","1","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1924","Brasilía","Serbía","2","0","1760","EBix","2","1","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1924","Brasilía","Serbía","2","0","2235","Sunna","3","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1924","Brasilía","Serbía","2","0","3685","Darwin","3","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1924","Brasilía","Serbía","2","0","5059","Hansen","3","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1924","Brasilía","Serbía","2","0","7918","Mikkel","3","0","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1924","Brasilía","Serbía","2","0","8430","I is Ingi","2","1","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1924","Brasilía","Serbía","2","0","8522","Jón Birgir","4","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1924","Brasilía","Serbía","2","0","9499","Harold Bishop","2","1","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1924","Brasilía","Serbía","2","0","10095","Gunnar Þór Halldórsson","3","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1924","Brasilía","Serbía","2","0","12895","Rachel Green","3","2","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1925","Kamerún","Serbía","3","3","578","John Cariglia","0","2","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1925","Kamerún","Serbía","3","3","1760","EBix","1","2","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1925","Kamerún","Serbía","3","3","2235","Sunna","0","1","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1925","Kamerún","Serbía","3","3","3685","Darwin","1","2","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1925","Kamerún","Serbía","3","3","5059","Hansen","1","2","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1925","Kamerún","Serbía","3","3","7918","Mikkel","0","3","1","20"
"40","HM 2022","2240","ÍSB565","G-riðill","1925","Kamerún","Serbía","3","3","8430","I is Ingi","0","2","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1925","Kamerún","Serbía","3","3","8522","Jón Birgir","2","2","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1925","Kamerún","Serbía","3","3","9499","Harold Bishop","1","2","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1925","Kamerún","Serbía","3","3","10095","Gunnar Þór Halldórsson","0","2","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1925","Kamerún","Serbía","3","3","12895","Rachel Green","3","3","5","100"
"40","HM 2022","2240","ÍSB565","G-riðill","1926","Brasilía","Sviss","1","0","578","John Cariglia","2","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1926","Brasilía","Sviss","1","0","1760","EBix","3","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1926","Brasilía","Sviss","1","0","2235","Sunna","2","0","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1926","Brasilía","Sviss","1","0","3685","Darwin","2","0","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1926","Brasilía","Sviss","1","0","5059","Hansen","2","0","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1926","Brasilía","Sviss","1","0","7918","Mikkel","3","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1926","Brasilía","Sviss","1","0","8430","I is Ingi","2","0","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1926","Brasilía","Sviss","1","0","8522","Jón Birgir","3","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1926","Brasilía","Sviss","1","0","9499","Harold Bishop","3","1","3","60"
"40","HM 2022","2240","ÍSB565","G-riðill","1926","Brasilía","Sviss","1","0","10095","Gunnar Þór Halldórsson","2","0","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1926","Brasilía","Sviss","1","0","12895","Rachel Green","2","0","4","80"
"40","HM 2022","2240","ÍSB565","G-riðill","1927","Serbía","Sviss","2","3","578","John Cariglia","1","1","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1927","Serbía","Sviss","2","3","1760","EBix","2","1","1","20"
"40","HM 2022","2240","ÍSB565","G-riðill","1927","Serbía","Sviss","2","3","2235","Sunna","1","0","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1927","Serbía","Sviss","2","3","3685","Darwin","2","1","1","20"
"40","HM 2022","2240","ÍSB565","G-riðill","1927","Serbía","Sviss","2","3","5059","Hansen","2","1","1","20"
"40","HM 2022","2240","ÍSB565","G-riðill","1927","Serbía","Sviss","2","3","7918","Mikkel","1","0","0","0"
"40","HM 2022","2240","ÍSB565","G-riðill","1927","Serbía","Sviss","2","3","8430","I is Ingi","2","1","1","20"
"40","HM 2022","2240","ÍSB565","G-riðill","1927","Serbía","Sviss","2","3","8522","Jón Birgir","2","1","1","20"
