"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10970","Ævar Guð.","2","1","10","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10977","JVH","3","0","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11456","Ljubomir Vranjes","2","1","10","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1646","Ítalía","Austurríki","2","1","11975","Ekki Jón","2","0","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1647","Holland","Tékkland","0","2","10963","Bakaður Leðurskósóli Tenzen","3","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1647","Holland","Tékkland","0","2","10970","Ævar Guð.","3","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1647","Holland","Tékkland","0","2","10977","JVH","1","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1647","Holland","Tékkland","0","2","11456","Ljubomir Vranjes","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1647","Holland","Tékkland","0","2","11975","Ekki Jón","3","2","2","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","10963","Bakaður Leðurskósóli Tenzen","1","0","10","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","10970","Ævar Guð.","3","2","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","10977","JVH","2","1","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","11456","Ljubomir Vranjes","1","0","10","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1648","Belgía","Portúgal","1","0","11975","Ekki Jón","1","1","2","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1649","Króatía","Spánn","3","5","10963","Bakaður Leðurskósóli Tenzen","0","1","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1649","Króatía","Spánn","3","5","10970","Ævar Guð.","0","1","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1649","Króatía","Spánn","3","5","10977","JVH","1","2","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1649","Króatía","Spánn","3","5","11456","Ljubomir Vranjes","0","1","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1649","Króatía","Spánn","3","5","11975","Ekki Jón","0","2","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","10963","Bakaður Leðurskósóli Tenzen","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","10970","Ævar Guð.","3","1","2","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","10977","JVH","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","11456","Ljubomir Vranjes","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","11975","Ekki Jón","3","1","2","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1651","England","Þýskaland","2","0","10963","Bakaður Leðurskósóli Tenzen","2","1","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1651","England","Þýskaland","2","0","10970","Ævar Guð.","0","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1651","England","Þýskaland","2","0","10977","JVH","1","0","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1651","England","Þýskaland","2","0","11456","Ljubomir Vranjes","1","0","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1651","England","Þýskaland","2","0","11975","Ekki Jón","1","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10963","Bakaður Leðurskósóli Tenzen","2","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10970","Ævar Guð.","2","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10977","JVH","2","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11456","Ljubomir Vranjes","2","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11975","Ekki Jón","2","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10963","Bakaður Leðurskósóli Tenzen","0","1","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10970","Ævar Guð.","0","3","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10977","JVH","0","2","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11456","Ljubomir Vranjes","1","2","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11975","Ekki Jón","2","1","2","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10963","Bakaður Leðurskósóli Tenzen","1","0","2","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10970","Ævar Guð.","2","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10977","JVH","2","3","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11456","Ljubomir Vranjes","2","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11975","Ekki Jón","2","1","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10963","Bakaður Leðurskósóli Tenzen","1","0","2","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10970","Ævar Guð.","0","1","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10977","JVH","1","3","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11456","Ljubomir Vranjes","0","1","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11975","Ekki Jón","1","2","10","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","10963","Bakaður Leðurskósóli Tenzen","1","2","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","10970","Ævar Guð.","2","3","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","10977","JVH","0","2","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","11456","Ljubomir Vranjes","1","2","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","11975","Ekki Jón","1","2","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Undanúrslit","1657","Ítalía","Spánn","1","1","10963","Bakaður Leðurskósóli Tenzen","2","1","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Undanúrslit","1657","Ítalía","Spánn","1","1","10970","Ævar Guð.","0","0","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Undanúrslit","1657","Ítalía","Spánn","1","1","10977","JVH","3","1","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Undanúrslit","1657","Ítalía","Spánn","1","1","11456","Ljubomir Vranjes","2","1","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Undanúrslit","1657","Ítalía","Spánn","1","1","11975","Ekki Jón","2","1","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Undanúrslit","1658","England","Danmörk","2","1","10963","Bakaður Leðurskósóli Tenzen","0","1","2","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Undanúrslit","1658","England","Danmörk","2","1","10970","Ævar Guð.","1","2","0","0"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Undanúrslit","1658","England","Danmörk","2","1","10977","JVH","2","1","10","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Undanúrslit","1658","England","Danmörk","2","1","11456","Ljubomir Vranjes","2","0","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Undanúrslit","1658","England","Danmörk","2","1","11975","Ekki Jón","2","1","10","100"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","10963","Bakaður Leðurskósóli Tenzen","1","2","2","20"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","10970","Ævar Guð.","2","1","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","10977","JVH","2","1","8","80"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","11456","Ljubomir Vranjes","3","0","6","60"
"35","EM 2020 (2021!)","1902","EFLA Norðurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","11975","Ekki Jón","1","2","2","20"
