"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14799","BH","0","3","4","80"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","14890","Unnsteinn","2","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1918","Belgía","Marokkó","0","2","15101","gummi99","3","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1919","Króatía","Kanada","4","1","2553","EOS","1","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1919","Króatía","Kanada","4","1","7137","Ólöf","1","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1919","Króatía","Kanada","4","1","9856","Inga Lillý","3","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14568","Heiða","1","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14799","BH","2","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1919","Króatía","Kanada","4","1","14890","Unnsteinn","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1919","Króatía","Kanada","4","1","15101","gummi99","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1920","Belgía","Kanada","1","0","2553","EOS","3","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1920","Belgía","Kanada","1","0","7137","Ólöf","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1920","Belgía","Kanada","1","0","9856","Inga Lillý","2","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14568","Heiða","1","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14799","BH","3","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1920","Belgía","Kanada","1","0","14890","Unnsteinn","2","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1920","Belgía","Kanada","1","0","15101","gummi99","3","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1921","Króatía","Belgía","0","0","2553","EOS","2","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1921","Króatía","Belgía","0","0","7137","Ólöf","1","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1921","Króatía","Belgía","0","0","9856","Inga Lillý","1","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1921","Króatía","Belgía","0","0","14568","Heiða","1","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1921","Króatía","Belgía","0","0","14799","BH","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1921","Króatía","Belgía","0","0","14890","Unnsteinn","1","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1921","Króatía","Belgía","0","0","15101","gummi99","1","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","2553","EOS","0","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","7137","Ólöf","1","3","4","80"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","9856","Inga Lillý","1","2","5","100"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","14568","Heiða","0","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","14799","BH","0","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","14890","Unnsteinn","2","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","F-riðill","1922","Kanada","Marokkó","1","2","15101","gummi99","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","2553","EOS","1","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","7137","Ólöf","0","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","9856","Inga Lillý","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","14568","Heiða","2","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","14799","BH","2","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","14890","Unnsteinn","1","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1923","Sviss","Kamerún","1","0","15101","gummi99","1","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","2553","EOS","3","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","7137","Ólöf","3","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","9856","Inga Lillý","2","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","14568","Heiða","1","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","14799","BH","2","0","5","100"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","14890","Unnsteinn","3","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1924","Brasilía","Serbía","2","0","15101","gummi99","4","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","2553","EOS","0","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","7137","Ólöf","1","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","9856","Inga Lillý","0","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","14568","Heiða","0","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","14799","BH","0","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","14890","Unnsteinn","1","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1925","Kamerún","Serbía","3","3","15101","gummi99","1","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","2553","EOS","3","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","7137","Ólöf","3","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","9856","Inga Lillý","4","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","14568","Heiða","2","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","14799","BH","2","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","14890","Unnsteinn","2","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1926","Brasilía","Sviss","1","0","15101","gummi99","3","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1927","Serbía","Sviss","2","3","2553","EOS","2","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1927","Serbía","Sviss","2","3","7137","Ólöf","1","2","3","60"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1927","Serbía","Sviss","2","3","9856","Inga Lillý","1","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1927","Serbía","Sviss","2","3","14568","Heiða","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1927","Serbía","Sviss","2","3","14799","BH","1","2","3","60"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1927","Serbía","Sviss","2","3","14890","Unnsteinn","0","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1927","Serbía","Sviss","2","3","15101","gummi99","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","2553","EOS","1","2","1","20"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","7137","Ólöf","1","3","1","20"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","9856","Inga Lillý","0","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","14568","Heiða","1","2","1","20"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","14799","BH","1","2","1","20"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","14890","Unnsteinn","0","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","G-riðill","1928","Kamerún","Brasilía","1","0","15101","gummi99","0","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2553","EOS","3","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7137","Ólöf","2","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","9856","Inga Lillý","2","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14568","Heiða","1","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14799","BH","2","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14890","Unnsteinn","1","0","1","20"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15101","gummi99","1","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","2553","EOS","2","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","7137","Ólöf","2","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","9856","Inga Lillý","1","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","14568","Heiða","2","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","14799","BH","2","0","3","60"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","14890","Unnsteinn","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1930","Portúgal","Ghana","3","2","15101","gummi99","3","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","2553","EOS","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","7137","Ólöf","3","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","9856","Inga Lillý","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","14568","Heiða","0","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","14799","BH","1","0","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","14890","Unnsteinn","0","1","3","60"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1931","Suður-Kórea","Ghana","2","3","15101","gummi99","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2553","EOS","2","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","7137","Ólöf","2","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","9856","Inga Lillý","3","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14568","Heiða","1","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14799","BH","2","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14890","Unnsteinn","1","0","4","80"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15101","gummi99","2","2","1","20"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","2553","EOS","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","7137","Ólöf","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","9856","Inga Lillý","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14568","Heiða","0","2","5","100"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14799","BH","1","2","4","80"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","14890","Unnsteinn","0","1","4","80"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1933","Ghana","Úrúgvæ","0","2","15101","gummi99","1","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2553","EOS","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7137","Ólöf","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","9856","Inga Lillý","1","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14568","Heiða","0","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14799","BH","1","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14890","Unnsteinn","0","1","1","20"
"40","HM 2022","2312","S-30 HM 2022","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15101","gummi99","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2553","EOS","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7137","Ólöf","2","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","9856","Inga Lillý","2","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14568","Heiða","1","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14799","BH","2","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14890","Unnsteinn","1","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","2553","EOS","1","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","7137","Ólöf","2","0","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","9856","Inga Lillý","2","0","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14568","Heiða","1","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14799","BH","2","0","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","14890","Unnsteinn","2","0","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1936","Argentína","Ástralía","2","1","15101","gummi99","2","11","2","20"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","2553","EOS","2","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","7137","Ólöf","2","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","9856","Inga Lillý","1","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14568","Heiða","2","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14799","BH","2","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","14890","Unnsteinn","1","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1937","Frakkland","Pólland","3","1","15101","gummi99","1","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1938","England","Senegal","3","0","2553","EOS","3","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1938","England","Senegal","3","0","7137","Ólöf","2","1","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1938","England","Senegal","3","0","9856","Inga Lillý","2","1","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14568","Heiða","2","0","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14799","BH","1","0","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1938","England","Senegal","3","0","14890","Unnsteinn","2","0","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1938","England","Senegal","3","0","15101","gummi99","2","1","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","2553","EOS","1","2","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","7137","Ólöf","0","3","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","9856","Inga Lillý","1","0","2","20"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14568","Heiða","1","2","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14799","BH","1","3","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","14890","Unnsteinn","0","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1939","Japan","Króatía","1","1","15101","gummi99","3","1","2","20"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2553","EOS","3","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7137","Ólöf","2","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9856","Inga Lillý","2","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14568","Heiða","2","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14799","BH","2","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14890","Unnsteinn","2","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15101","gummi99","2","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","2553","EOS","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","7137","Ólöf","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","9856","Inga Lillý","0","2","2","20"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14568","Heiða","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14799","BH","0","2","2","20"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1941","Marokkó","Spánn","0","0","14890","Unnsteinn","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","2553","EOS","2","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","7137","Ólöf","2","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","9856","Inga Lillý","1","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14568","Heiða","1","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14799","BH","1","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","14890","Unnsteinn","2","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","16-liða úrslit","1942","Portúgal","Sviss","6","1","15101","gummi99","2","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2553","EOS","1","3","2","20"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7137","Ólöf","1","2","2","20"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14568","Heiða","1","2","2","20"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14799","BH","1","2","2","20"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14890","Unnsteinn","0","3","0","0"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15101","gummi99","1","3","2","20"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2553","EOS","1","2","8","80"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7137","Ólöf","1","2","8","80"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14568","Heiða","0","1","6","60"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14799","BH","1","2","8","80"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14890","Unnsteinn","1","2","8","80"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15101","gummi99","0","3","6","60"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2553","EOS","1","2","2","20"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7137","Ólöf","1","2","2","20"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14568","Heiða","0","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14799","BH","1","2","2","20"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14890","Unnsteinn","0","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15101","gummi99","1","3","2","20"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","2553","EOS","2","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","7137","Ólöf","1","0","2","20"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14568","Heiða","1","2","10","100"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14799","BH","1","2","10","100"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","14890","Unnsteinn","2","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","Fjórðungsúrslit","1946","England","Frakkland","1","2","15101","gummi99","1","2","10","100"
"40","HM 2022","2312","S-30 HM 2022","Undanúrslit","1947","Argentína","Króatía","3","0","2553","EOS","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","Undanúrslit","1947","Argentína","Króatía","3","0","7137","Ólöf","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","Undanúrslit","1947","Argentína","Króatía","3","0","14568","Heiða","2","1","6","60"
"40","HM 2022","2312","S-30 HM 2022","Undanúrslit","1947","Argentína","Króatía","3","0","14799","BH","2","1","6","60"
"40","HM 2022","2312","S-30 HM 2022","Undanúrslit","1947","Argentína","Króatía","3","0","14890","Unnsteinn","0","1","0","0"
"40","HM 2022","2312","S-30 HM 2022","Undanúrslit","1947","Argentína","Króatía","3","0","15101","gummi99","2","1","6","60"
"40","HM 2022","2312","S-30 HM 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","2553","EOS","2","0","10","100"
"40","HM 2022","2312","S-30 HM 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","7137","Ólöf","2","0","10","100"
"40","HM 2022","2312","S-30 HM 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","14568","Heiða","1","0","8","80"
"40","HM 2022","2312","S-30 HM 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","14799","BH","2","1","8","80"
"40","HM 2022","2312","S-30 HM 2022","Undanúrslit","1948","Frakkland","Marokkó","2","0","14890","Unnsteinn","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2553","EOS","2","1","10","100"
"40","HM 2022","2312","S-30 HM 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7137","Ólöf","2","0","8","80"
"40","HM 2022","2312","S-30 HM 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14568","Heiða","1","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14799","BH","2","1","10","100"
"40","HM 2022","2312","S-30 HM 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14890","Unnsteinn","1","2","0","0"
"40","HM 2022","2312","S-30 HM 2022","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15101","gummi99","1","0","6","60"
"40","HM 2022","2312","S-30 HM 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2553","EOS","1","3","2","20"
"40","HM 2022","2312","S-30 HM 2022","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7137","Ólöf","2","1","6","60"
