"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2008","Þýskaland","Serbía","34","33","16247","Bjartey","28","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2008","Þýskaland","Serbía","34","33","16266","Skúli Magnús","28","17","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2008","Þýskaland","Serbía","34","33","18226","Þorsteinn Benediktsson","26","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2008","Þýskaland","Serbía","34","33","18267","Haukur Agnars","29","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2008","Þýskaland","Serbía","34","33","18278","IngaLára","25","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2008","Þýskaland","Serbía","34","33","18284","Helga Ottos","30","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2009","Kvatar","Alsír","29","24","2167","Valtýr Jónasson","31","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2009","Kvatar","Alsír","29","24","8402","Arna Dýrfjörð","20","25","0","0"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2009","Kvatar","Alsír","29","24","15025","Hafrún Ósk","25","26","0","0"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2009","Kvatar","Alsír","29","24","15037","Millamaur","32","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2009","Kvatar","Alsír","29","24","15255","Hlynur Ólafsson","21","21","0","0"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2009","Kvatar","Alsír","29","24","16246","Vignir","19","15","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2009","Kvatar","Alsír","29","24","16247","Bjartey","27","27","0","0"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2009","Kvatar","Alsír","29","24","16266","Skúli Magnús","21","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2009","Kvatar","Alsír","29","24","18226","Þorsteinn Benediktsson","19","21","0","0"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2009","Kvatar","Alsír","29","24","18267","Haukur Agnars","31","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2009","Kvatar","Alsír","29","24","18278","IngaLára","27","16","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2009","Kvatar","Alsír","29","24","18284","Helga Ottos","28","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","2167","Valtýr Jónasson","21","30","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","8402","Arna Dýrfjörð","25","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","15025","Hafrún Ósk","27","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","15037","Millamaur","20","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","15255","Hlynur Ólafsson","19","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","16246","Vignir","36","20","0","0"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","16247","Bjartey","16","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","16266","Skúli Magnús","21","14","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","18221","Helgi Már","23","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","18226","Þorsteinn Benediktsson","20","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","18267","Haukur Agnars","23","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","18278","IngaLára","18","14","0","0"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2010","Alsír","Þýskaland","21","37","18284","Helga Ottos","25","34","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","2167","Valtýr Jónasson","21","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","8402","Arna Dýrfjörð","20","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","15025","Hafrún Ósk","25","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","15037","Millamaur","23","18","0","0"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","15255","Hlynur Ólafsson","22","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","16246","Vignir","30","37","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","16247","Bjartey","27","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","16266","Skúli Magnús","32","17","0","0"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","18221","Helgi Már","24","26","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","18226","Þorsteinn Benediktsson","19","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","18267","Haukur Agnars","28","27","0","0"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","18278","IngaLára","35","31","0","0"
"42","HMH 2023","2936","Ossur_IT","E-riðill","2011","Kvatar","Serbía","24","34","18284","Helga Ottos","24","34","7","100"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","2167","Valtýr Jónasson","25","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","8402","Arna Dýrfjörð","22","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","15025","Hafrún Ósk","18","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","15037","Millamaur","19","36","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","15255","Hlynur Ólafsson","22","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","16246","Vignir","29","32","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","16247","Bjartey","17","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","16266","Skúli Magnús","19","19","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","18221","Helgi Már","28","27","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","18226","Þorsteinn Benediktsson","26","25","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","18267","Haukur Agnars","22","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","18278","IngaLára","34","28","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2012","Argentína","Holland","19","29","18284","Helga Ottos","25","29","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","2167","Valtýr Jónasson","34","17","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","8402","Arna Dýrfjörð","29","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","15025","Hafrún Ósk","27","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","15037","Millamaur","29","37","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","15255","Hlynur Ólafsson","28","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","16246","Vignir","34","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","16247","Bjartey","28","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","16266","Skúli Magnús","17","30","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","18221","Helgi Már","25","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","18226","Þorsteinn Benediktsson","32","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","18267","Haukur Agnars","30","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","18278","IngaLára","18","36","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2013","Noregur","Makedónía","39","27","18284","Helga Ottos","30","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2014","Makedónía","Holland","24","34","2167","Valtýr Jónasson","25","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2014","Makedónía","Holland","24","34","8402","Arna Dýrfjörð","23","22","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2014","Makedónía","Holland","24","34","15025","Hafrún Ósk","26","34","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2014","Makedónía","Holland","24","34","15037","Millamaur","19","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2014","Makedónía","Holland","24","34","15255","Hlynur Ólafsson","31","16","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2014","Makedónía","Holland","24","34","16246","Vignir","23","36","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2014","Makedónía","Holland","24","34","16247","Bjartey","22","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2014","Makedónía","Holland","24","34","16266","Skúli Magnús","33","20","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2014","Makedónía","Holland","24","34","18226","Þorsteinn Benediktsson","25","20","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2014","Makedónía","Holland","24","34","18267","Haukur Agnars","27","26","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2014","Makedónía","Holland","24","34","18278","IngaLára","34","37","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2014","Makedónía","Holland","24","34","18284","Helga Ottos","26","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2015","Noregur","Argentína","32","21","2167","Valtýr Jónasson","30","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2015","Noregur","Argentína","32","21","8402","Arna Dýrfjörð","25","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2015","Noregur","Argentína","32","21","15025","Hafrún Ósk","35","24","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2015","Noregur","Argentína","32","21","15037","Millamaur","30","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2015","Noregur","Argentína","32","21","15255","Hlynur Ólafsson","35","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2015","Noregur","Argentína","32","21","16246","Vignir","17","24","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2015","Noregur","Argentína","32","21","16247","Bjartey","28","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2015","Noregur","Argentína","32","21","16266","Skúli Magnús","37","34","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2015","Noregur","Argentína","32","21","18226","Þorsteinn Benediktsson","30","21","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2015","Noregur","Argentína","32","21","18267","Haukur Agnars","34","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2015","Noregur","Argentína","32","21","18278","IngaLára","32","34","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2015","Noregur","Argentína","32","21","18284","Helga Ottos","31","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","2167","Valtýr Jónasson","22","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","8402","Arna Dýrfjörð","30","28","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","15025","Hafrún Ósk","26","25","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","15037","Millamaur","20","31","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","15255","Hlynur Ólafsson","24","18","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","16246","Vignir","37","26","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","16247","Bjartey","32","27","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","16266","Skúli Magnús","23","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","18221","Helgi Már","24","20","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","18226","Þorsteinn Benediktsson","21","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","18267","Haukur Agnars","27","25","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","18278","IngaLára","17","35","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2016","Makedónía","Argentína","26","35","18284","Helga Ottos","29","24","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","2167","Valtýr Jónasson","22","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","8402","Arna Dýrfjörð","25","27","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","15025","Hafrún Ósk","21","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","15037","Millamaur","37","34","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","15255","Hlynur Ólafsson","22","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","16246","Vignir","31","27","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","16247","Bjartey","23","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","16266","Skúli Magnús","34","20","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","18221","Helgi Már","21","35","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","18226","Þorsteinn Benediktsson","25","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","18267","Haukur Agnars","27","34","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","18278","IngaLára","33","18","0","0"
"42","HMH 2023","2936","Ossur_IT","F-riðill","2017","Holland","Noregur","26","27","18284","Helga Ottos","26","31","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","2167","Valtýr Jónasson","30","22","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","8402","Arna Dýrfjörð","29","29","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","15025","Hafrún Ósk","31","30","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","15037","Millamaur","26","23","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","15255","Hlynur Ólafsson","22","20","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","16246","Vignir","26","22","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","16247","Bjartey","24","20","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","16266","Skúli Magnús","16","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","18221","Helgi Már","30","20","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","18226","Þorsteinn Benediktsson","26","26","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","18267","Haukur Agnars","30","22","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","18278","IngaLára","14","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2018","Marokkó","Bandaríkin","27","28","18284","Helga Ottos","29","23","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","2167","Valtýr Jónasson","26","31","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","8402","Arna Dýrfjörð","25","27","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","15025","Hafrún Ósk","21","25","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","15037","Millamaur","24","32","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","15255","Hlynur Ólafsson","24","26","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","16246","Vignir","28","34","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","16247","Bjartey","25","30","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","16266","Skúli Magnús","16","32","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","18221","Helgi Már","19","24","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","18226","Þorsteinn Benediktsson","27","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","18267","Haukur Agnars","19","27","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","18278","IngaLára","20","23","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2019","Egyptaland","Króatía","31","22","18284","Helga Ottos","25","29","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2020","Egyptaland","Marokkó","30","19","2167","Valtýr Jónasson","30","24","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2020","Egyptaland","Marokkó","30","19","8402","Arna Dýrfjörð","14","36","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2020","Egyptaland","Marokkó","30","19","15025","Hafrún Ósk","19","19","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2020","Egyptaland","Marokkó","30","19","15037","Millamaur","32","19","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2020","Egyptaland","Marokkó","30","19","15255","Hlynur Ólafsson","28","33","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2020","Egyptaland","Marokkó","30","19","16246","Vignir","21","24","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2020","Egyptaland","Marokkó","30","19","16247","Bjartey","27","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2020","Egyptaland","Marokkó","30","19","16266","Skúli Magnús","34","28","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2020","Egyptaland","Marokkó","30","19","18226","Þorsteinn Benediktsson","24","24","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2020","Egyptaland","Marokkó","30","19","18267","Haukur Agnars","26","18","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2020","Egyptaland","Marokkó","30","19","18278","IngaLára","36","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2020","Egyptaland","Marokkó","30","19","18284","Helga Ottos","30","26","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2021","Króatía","Bandaríkin","40","22","2167","Valtýr Jónasson","29","24","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2021","Króatía","Bandaríkin","40","22","8402","Arna Dýrfjörð","25","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2021","Króatía","Bandaríkin","40","22","15025","Hafrún Ósk","30","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2021","Króatía","Bandaríkin","40","22","15037","Millamaur","31","34","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2021","Króatía","Bandaríkin","40","22","15255","Hlynur Ólafsson","35","34","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2021","Króatía","Bandaríkin","40","22","16246","Vignir","28","36","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2021","Króatía","Bandaríkin","40","22","16247","Bjartey","27","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2021","Króatía","Bandaríkin","40","22","16266","Skúli Magnús","21","22","1","14.2857142"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2021","Króatía","Bandaríkin","40","22","18226","Þorsteinn Benediktsson","25","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2021","Króatía","Bandaríkin","40","22","18267","Haukur Agnars","29","22","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2021","Króatía","Bandaríkin","40","22","18278","IngaLára","24","31","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2021","Króatía","Bandaríkin","40","22","18284","Helga Ottos","28","29","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","2167","Valtýr Jónasson","22","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8402","Arna Dýrfjörð","25","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15025","Hafrún Ósk","20","33","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15037","Millamaur","17","22","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15255","Hlynur Ólafsson","18","16","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16246","Vignir","29","16","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16247","Bjartey","25","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16266","Skúli Magnús","14","36","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18221","Helgi Már","19","38","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18226","Þorsteinn Benediktsson","21","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18267","Haukur Agnars","26","29","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18278","IngaLára","15","19","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18284","Helga Ottos","22","30","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","2167","Valtýr Jónasson","30","16","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","8402","Arna Dýrfjörð","30","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","15025","Hafrún Ósk","32","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","15037","Millamaur","20","33","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","15255","Hlynur Ólafsson","26","20","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","16246","Vignir","37","25","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","16247","Bjartey","26","21","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","16266","Skúli Magnús","26","36","0","0"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","18221","Helgi Már","29","25","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","18226","Þorsteinn Benediktsson","31","23","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","18267","Haukur Agnars","28","24","5","71.4285714"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","18278","IngaLára","35","27","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","G-riðill","2023","Króatía","Marokkó","36","24","18284","Helga Ottos","32","26","4","57.1428571"
"42","HMH 2023","2936","Ossur_IT","H-riðill","2024","Bahrain","Túnis","27","27","2167","Valtýr Jónasson","26","30","0","0"
"42","HMH 2023","2936","Ossur_IT","H-riðill","2024","Bahrain","Túnis","27","27","8402","Arna Dýrfjörð","21","25","0","0"
"42","HMH 2023","2936","Ossur_IT","H-riðill","2024","Bahrain","Túnis","27","27","15025","Hafrún Ósk","15","21","0","0"
"42","HMH 2023","2936","Ossur_IT","H-riðill","2024","Bahrain","Túnis","27","27","15037","Millamaur","37","17","0","0"
"42","HMH 2023","2936","Ossur_IT","H-riðill","2024","Bahrain","Túnis","27","27","15255","Hlynur Ólafsson","25","26","0","0"
"42","HMH 2023","2936","Ossur_IT","H-riðill","2024","Bahrain","Túnis","27","27","16246","Vignir","33","26","0","0"
