"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","8944","danielstarrason","0","6","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11958","Eyþór","0","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11995","Gísli (Randver)","0","3","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12008","Snorri","0","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12108","david_b","0","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15470","Agnar Sigurjonsson","0","4","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15818","Daði Galdur","0","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1917","Marokkó","Króatía","0","0","8944","danielstarrason","0","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1917","Marokkó","Króatía","0","0","11958","Eyþór","0","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1917","Marokkó","Króatía","0","0","11995","Gísli (Randver)","0","2","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1917","Marokkó","Króatía","0","0","12008","Snorri","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1917","Marokkó","Króatía","0","0","15470","Agnar Sigurjonsson","1","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1917","Marokkó","Króatía","0","0","15818","Daði Galdur","0","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1918","Belgía","Marokkó","0","2","8944","danielstarrason","4","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1918","Belgía","Marokkó","0","2","11958","Eyþór","1","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1918","Belgía","Marokkó","0","2","11995","Gísli (Randver)","3","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1918","Belgía","Marokkó","0","2","12008","Snorri","1","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1918","Belgía","Marokkó","0","2","12108","david_b","3","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1918","Belgía","Marokkó","0","2","15470","Agnar Sigurjonsson","2","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1918","Belgía","Marokkó","0","2","15818","Daði Galdur","3","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1919","Króatía","Kanada","4","1","8944","danielstarrason","3","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1919","Króatía","Kanada","4","1","11958","Eyþór","0","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1919","Króatía","Kanada","4","1","11995","Gísli (Randver)","2","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1919","Króatía","Kanada","4","1","12008","Snorri","2","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1919","Króatía","Kanada","4","1","12108","david_b","2","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1919","Króatía","Kanada","4","1","15470","Agnar Sigurjonsson","2","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1919","Króatía","Kanada","4","1","15818","Daði Galdur","2","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1920","Belgía","Kanada","1","0","8944","danielstarrason","3","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1920","Belgía","Kanada","1","0","11958","Eyþór","4","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1920","Belgía","Kanada","1","0","11995","Gísli (Randver)","5","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1920","Belgía","Kanada","1","0","12008","Snorri","4","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1920","Belgía","Kanada","1","0","12108","david_b","3","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1920","Belgía","Kanada","1","0","15470","Agnar Sigurjonsson","2","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1920","Belgía","Kanada","1","0","15818","Daði Galdur","2","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1921","Króatía","Belgía","0","0","8944","danielstarrason","1","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1921","Króatía","Belgía","0","0","11958","Eyþór","2","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1921","Króatía","Belgía","0","0","11995","Gísli (Randver)","0","2","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1921","Króatía","Belgía","0","0","12008","Snorri","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1921","Króatía","Belgía","0","0","12108","david_b","2","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1921","Króatía","Belgía","0","0","15470","Agnar Sigurjonsson","0","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1921","Króatía","Belgía","0","0","15818","Daði Galdur","0","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1922","Kanada","Marokkó","1","2","8944","danielstarrason","1","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1922","Kanada","Marokkó","1","2","11958","Eyþór","1","2","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1922","Kanada","Marokkó","1","2","11995","Gísli (Randver)","1","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1922","Kanada","Marokkó","1","2","12008","Snorri","1","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1922","Kanada","Marokkó","1","2","12108","david_b","1","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1922","Kanada","Marokkó","1","2","15470","Agnar Sigurjonsson","2","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","F-riðill","1922","Kanada","Marokkó","1","2","15818","Daði Galdur","1","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1923","Sviss","Kamerún","1","0","8944","danielstarrason","2","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1923","Sviss","Kamerún","1","0","11958","Eyþór","1","0","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1923","Sviss","Kamerún","1","0","11995","Gísli (Randver)","2","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1923","Sviss","Kamerún","1","0","12008","Snorri","1","0","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1923","Sviss","Kamerún","1","0","15470","Agnar Sigurjonsson","2","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1923","Sviss","Kamerún","1","0","15818","Daði Galdur","1","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1924","Brasilía","Serbía","2","0","8944","danielstarrason","2","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1924","Brasilía","Serbía","2","0","11958","Eyþór","2","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1924","Brasilía","Serbía","2","0","11995","Gísli (Randver)","5","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1924","Brasilía","Serbía","2","0","12008","Snorri","3","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1924","Brasilía","Serbía","2","0","12108","david_b","4","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1924","Brasilía","Serbía","2","0","15470","Agnar Sigurjonsson","2","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1924","Brasilía","Serbía","2","0","15818","Daði Galdur","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1925","Kamerún","Serbía","3","3","8944","danielstarrason","0","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1925","Kamerún","Serbía","3","3","11958","Eyþór","1","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1925","Kamerún","Serbía","3","3","11995","Gísli (Randver)","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1925","Kamerún","Serbía","3","3","12008","Snorri","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1925","Kamerún","Serbía","3","3","15470","Agnar Sigurjonsson","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1925","Kamerún","Serbía","3","3","15818","Daði Galdur","1","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1926","Brasilía","Sviss","1","0","8944","danielstarrason","3","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1926","Brasilía","Sviss","1","0","11958","Eyþór","2","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1926","Brasilía","Sviss","1","0","11995","Gísli (Randver)","4","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1926","Brasilía","Sviss","1","0","12008","Snorri","2","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1926","Brasilía","Sviss","1","0","12108","david_b","3","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1926","Brasilía","Sviss","1","0","15470","Agnar Sigurjonsson","2","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1926","Brasilía","Sviss","1","0","15818","Daði Galdur","1","0","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1927","Serbía","Sviss","2","3","8944","danielstarrason","0","3","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1927","Serbía","Sviss","2","3","11958","Eyþór","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1927","Serbía","Sviss","2","3","11995","Gísli (Randver)","0","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1927","Serbía","Sviss","2","3","12008","Snorri","2","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1927","Serbía","Sviss","2","3","12108","david_b","1","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1927","Serbía","Sviss","2","3","15470","Agnar Sigurjonsson","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1927","Serbía","Sviss","2","3","15818","Daði Galdur","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1928","Kamerún","Brasilía","1","0","8944","danielstarrason","1","0","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1928","Kamerún","Brasilía","1","0","11958","Eyþór","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1928","Kamerún","Brasilía","1","0","11995","Gísli (Randver)","0","3","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1928","Kamerún","Brasilía","1","0","12008","Snorri","0","3","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1928","Kamerún","Brasilía","1","0","12108","david_b","0","5","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1928","Kamerún","Brasilía","1","0","15470","Agnar Sigurjonsson","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","G-riðill","1928","Kamerún","Brasilía","1","0","15818","Daði Galdur","1","2","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8944","danielstarrason","2","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11958","Eyþór","0","0","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11995","Gísli (Randver)","2","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12008","Snorri","2","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12108","david_b","2","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15470","Agnar Sigurjonsson","1","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15818","Daði Galdur","2","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1930","Portúgal","Ghana","3","2","8944","danielstarrason","3","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1930","Portúgal","Ghana","3","2","11958","Eyþór","1","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1930","Portúgal","Ghana","3","2","11995","Gísli (Randver)","4","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1930","Portúgal","Ghana","3","2","12008","Snorri","2","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1930","Portúgal","Ghana","3","2","12108","david_b","3","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1930","Portúgal","Ghana","3","2","15470","Agnar Sigurjonsson","2","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1930","Portúgal","Ghana","3","2","15818","Daði Galdur","1","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1931","Suður-Kórea","Ghana","2","3","8944","danielstarrason","3","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1931","Suður-Kórea","Ghana","2","3","11958","Eyþór","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1931","Suður-Kórea","Ghana","2","3","11995","Gísli (Randver)","2","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1931","Suður-Kórea","Ghana","2","3","12008","Snorri","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1931","Suður-Kórea","Ghana","2","3","12108","david_b","2","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1931","Suður-Kórea","Ghana","2","3","15470","Agnar Sigurjonsson","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1931","Suður-Kórea","Ghana","2","3","15818","Daði Galdur","0","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8944","danielstarrason","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11958","Eyþór","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11995","Gísli (Randver)","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12008","Snorri","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12108","david_b","3","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15470","Agnar Sigurjonsson","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15818","Daði Galdur","0","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1933","Ghana","Úrúgvæ","0","2","8944","danielstarrason","1","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1933","Ghana","Úrúgvæ","0","2","11958","Eyþór","1","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1933","Ghana","Úrúgvæ","0","2","11995","Gísli (Randver)","0","2","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1933","Ghana","Úrúgvæ","0","2","12008","Snorri","0","2","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1933","Ghana","Úrúgvæ","0","2","12108","david_b","1","2","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1933","Ghana","Úrúgvæ","0","2","15470","Agnar Sigurjonsson","2","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8944","danielstarrason","3","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11958","Eyþór","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11995","Gísli (Randver)","0","3","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12008","Snorri","1","3","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12108","david_b","2","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15470","Agnar Sigurjonsson","1","3","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8944","danielstarrason","1","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11958","Eyþór","1","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11995","Gísli (Randver)","2","1","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12108","david_b","2","1","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15470","Agnar Sigurjonsson","2","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15818","Daði Galdur","2","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1936","Argentína","Ástralía","2","1","8944","danielstarrason","1","1","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1936","Argentína","Ástralía","2","1","11958","Eyþór","1","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1936","Argentína","Ástralía","2","1","11995","Gísli (Randver)","2","0","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1936","Argentína","Ástralía","2","1","12108","david_b","3","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1936","Argentína","Ástralía","2","1","15470","Agnar Sigurjonsson","2","1","10","100"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1936","Argentína","Ástralía","2","1","15818","Daði Galdur","1","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1937","Frakkland","Pólland","3","1","8944","danielstarrason","3","2","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1937","Frakkland","Pólland","3","1","11958","Eyþór","2","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1937","Frakkland","Pólland","3","1","11995","Gísli (Randver)","2","1","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1937","Frakkland","Pólland","3","1","12108","david_b","2","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1937","Frakkland","Pólland","3","1","15470","Agnar Sigurjonsson","1","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1937","Frakkland","Pólland","3","1","15818","Daði Galdur","2","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1938","England","Senegal","3","0","8944","danielstarrason","2","0","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1938","England","Senegal","3","0","11958","Eyþór","2","0","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1938","England","Senegal","3","0","11995","Gísli (Randver)","2","1","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1938","England","Senegal","3","0","12108","david_b","2","0","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1938","England","Senegal","3","0","15470","Agnar Sigurjonsson","0","0","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1938","England","Senegal","3","0","15818","Daði Galdur","0","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1939","Japan","Króatía","1","1","8944","danielstarrason","3","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1939","Japan","Króatía","1","1","11958","Eyþór","2","1","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1939","Japan","Króatía","1","1","11995","Gísli (Randver)","2","1","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1939","Japan","Króatía","1","1","12108","david_b","2","1","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1939","Japan","Króatía","1","1","15470","Agnar Sigurjonsson","1","2","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1939","Japan","Króatía","1","1","15818","Daði Galdur","1","2","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8944","danielstarrason","1","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11958","Eyþór","2","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11995","Gísli (Randver)","2","1","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12108","david_b","3","1","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15470","Agnar Sigurjonsson","3","1","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15818","Daði Galdur","2","0","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1941","Marokkó","Spánn","0","0","8944","danielstarrason","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1941","Marokkó","Spánn","0","0","11958","Eyþór","2","0","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1941","Marokkó","Spánn","0","0","11995","Gísli (Randver)","0","2","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1941","Marokkó","Spánn","0","0","12108","david_b","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1941","Marokkó","Spánn","0","0","15470","Agnar Sigurjonsson","0","1","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1942","Portúgal","Sviss","6","1","8944","danielstarrason","1","1","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1942","Portúgal","Sviss","6","1","11958","Eyþór","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1942","Portúgal","Sviss","6","1","11995","Gísli (Randver)","2","1","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1942","Portúgal","Sviss","6","1","12108","david_b","2","3","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","16-liða úrslit","1942","Portúgal","Sviss","6","1","15470","Agnar Sigurjonsson","2","1","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8944","danielstarrason","0","1","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11958","Eyþór","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11995","Gísli (Randver)","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12108","david_b","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15470","Agnar Sigurjonsson","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15818","Daði Galdur","0","1","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8944","danielstarrason","2","1","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11958","Eyþór","2","1","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11995","Gísli (Randver)","1","2","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12108","david_b","1","3","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15470","Agnar Sigurjonsson","0","1","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15818","Daði Galdur","1","2","8","80"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8944","danielstarrason","1","2","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11958","Eyþór","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11995","Gísli (Randver)","0","3","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12108","david_b","0","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15470","Agnar Sigurjonsson","0","0","2","20"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15818","Daði Galdur","1","0","10","100"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1946","England","Frakkland","1","2","8944","danielstarrason","3","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1946","England","Frakkland","1","2","11958","Eyþór","2","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1946","England","Frakkland","1","2","11995","Gísli (Randver)","0","1","6","60"
"40","HM 2022","2394","Meistaradeild Kúreka","Fjórðungsúrslit","1946","England","Frakkland","1","2","12108","david_b","3","2","2","20"
