"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","411","Höldur","B-riðill","271","Brasilía","Japan","32","33","779","Pálmi","25","23","0","0"
"8","HMH 2011","411","Höldur","B-riðill","271","Brasilía","Japan","32","33","849","Haukur H","27","29","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","271","Brasilía","Japan","32","33","2225","Grétar","25","25","0","0"
"8","HMH 2011","411","Höldur","B-riðill","271","Brasilía","Japan","32","33","2249","Dagmar Frida","22","20","0","0"
"8","HMH 2011","411","Höldur","B-riðill","272","Ísland","Noregur","29","22","769","Sigurður Örn","26","26","0","0"
"8","HMH 2011","411","Höldur","B-riðill","272","Ísland","Noregur","29","22","779","Pálmi","27","26","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","272","Ísland","Noregur","29","22","849","Haukur H","32","30","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","272","Ísland","Noregur","29","22","2225","Grétar","15","24","0","0"
"8","HMH 2011","411","Höldur","B-riðill","272","Ísland","Noregur","29","22","2249","Dagmar Frida","28","26","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","273","Austurríki","Ungverjaland","30","32","769","Sigurður Örn","23","28","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","273","Austurríki","Ungverjaland","30","32","779","Pálmi","26","22","0","0"
"8","HMH 2011","411","Höldur","B-riðill","273","Austurríki","Ungverjaland","30","32","849","Haukur H","29","26","0","0"
"8","HMH 2011","411","Höldur","B-riðill","273","Austurríki","Ungverjaland","30","32","2225","Grétar","16","31","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","273","Austurríki","Ungverjaland","30","32","2249","Dagmar Frida","28","26","0","0"
"8","HMH 2011","411","Höldur","C-riðill","274","Króatía","Ástralía","42","15","769","Sigurður Örn","26","18","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","274","Króatía","Ástralía","42","15","843","Valgeir Ægir","36","20","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","274","Króatía","Ástralía","42","15","849","Haukur H","42","15","7","100"
"8","HMH 2011","411","Höldur","C-riðill","274","Króatía","Ástralía","42","15","2225","Grétar","34","24","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","274","Króatía","Ástralía","42","15","2226","Bernharð Már Sveinsson","35","18","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","275","Rúmenía","Alsír","14","15","769","Sigurður Örn","30","15","1","14.2857142"
"8","HMH 2011","411","Höldur","C-riðill","275","Rúmenía","Alsír","14","15","843","Valgeir Ægir","28","26","0","0"
"8","HMH 2011","411","Höldur","C-riðill","275","Rúmenía","Alsír","14","15","849","Haukur H","32","30","0","0"
"8","HMH 2011","411","Höldur","C-riðill","275","Rúmenía","Alsír","14","15","2225","Grétar","22","18","0","0"
"8","HMH 2011","411","Höldur","C-riðill","275","Rúmenía","Alsír","14","15","2226","Bernharð Már Sveinsson","28","24","0","0"
"8","HMH 2011","411","Höldur","C-riðill","276","Danmörk","Serbía","35","27","769","Sigurður Örn","39","35","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","276","Danmörk","Serbía","35","27","843","Valgeir Ægir","28","30","0","0"
"8","HMH 2011","411","Höldur","C-riðill","276","Danmörk","Serbía","35","27","849","Haukur H","38","28","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","276","Danmörk","Serbía","35","27","2225","Grétar","20","30","0","0"
"8","HMH 2011","411","Höldur","C-riðill","276","Danmörk","Serbía","35","27","2226","Bernharð Már Sveinsson","29","24","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","277","Serbía","Króatía","24","24","769","Sigurður Örn","27","42","0","0"
"8","HMH 2011","411","Höldur","C-riðill","277","Serbía","Króatía","24","24","779","Pálmi","22","32","0","0"
"8","HMH 2011","411","Höldur","C-riðill","277","Serbía","Króatía","24","24","849","Haukur H","22","31","0","0"
"8","HMH 2011","411","Höldur","C-riðill","277","Serbía","Króatía","24","24","2225","Grétar","19","14","0","0"
"8","HMH 2011","411","Höldur","C-riðill","277","Serbía","Króatía","24","24","2249","Dagmar Frida","28","30","0","0"
"8","HMH 2011","411","Höldur","C-riðill","278","Danmörk","Alsír","26","19","769","Sigurður Örn","35","15","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","278","Danmörk","Alsír","26","19","779","Pálmi","28","19","5","71.4285714"
"8","HMH 2011","411","Höldur","C-riðill","278","Danmörk","Alsír","26","19","849","Haukur H","26","18","5","71.4285714"
"8","HMH 2011","411","Höldur","C-riðill","278","Danmörk","Alsír","26","19","2225","Grétar","18","18","0","0"
"8","HMH 2011","411","Höldur","C-riðill","278","Danmörk","Alsír","26","19","2249","Dagmar Frida","28","25","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","279","Ástralía","Rúmenía","14","29","769","Sigurður Örn","15","14","0","0"
"8","HMH 2011","411","Höldur","C-riðill","279","Ástralía","Rúmenía","14","29","779","Pálmi","20","25","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","279","Ástralía","Rúmenía","14","29","849","Haukur H","18","29","5","71.4285714"
"8","HMH 2011","411","Höldur","C-riðill","279","Ástralía","Rúmenía","14","29","2225","Grétar","15","21","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","279","Ástralía","Rúmenía","14","29","2249","Dagmar Frida","18","28","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","280","Alsír","Ástralía","27","18","769","Sigurður Örn","19","14","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","280","Alsír","Ástralía","27","18","779","Pálmi","20","18","5","71.4285714"
"8","HMH 2011","411","Höldur","C-riðill","280","Alsír","Ástralía","27","18","849","Haukur H","30","20","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","280","Alsír","Ástralía","27","18","2225","Grétar","19","17","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","280","Alsír","Ástralía","27","18","2249","Dagmar Frida","25","20","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","281","Króatía","Danmörk","29","34","769","Sigurður Örn","24","26","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","281","Króatía","Danmörk","29","34","779","Pálmi","29","27","1","14.2857142"
"8","HMH 2011","411","Höldur","C-riðill","281","Króatía","Danmörk","29","34","849","Haukur H","26","29","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","281","Króatía","Danmörk","29","34","2225","Grétar","17","33","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","281","Króatía","Danmörk","29","34","2249","Dagmar Frida","26","25","0","0"
"8","HMH 2011","411","Höldur","C-riðill","282","Serbía","Rúmenía","28","38","769","Sigurður Örn","24","29","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","282","Serbía","Rúmenía","28","38","779","Pálmi","22","20","0","0"
"8","HMH 2011","411","Höldur","C-riðill","282","Serbía","Rúmenía","28","38","849","Haukur H","35","25","0","0"
"8","HMH 2011","411","Höldur","C-riðill","282","Serbía","Rúmenía","28","38","2225","Grétar","32","26","0","0"
"8","HMH 2011","411","Höldur","C-riðill","282","Serbía","Rúmenía","28","38","2249","Dagmar Frida","30","20","0","0"
"8","HMH 2011","411","Höldur","D-riðill","283","Slóvakía","Argentína","18","23","769","Sigurður Örn","22","23","5","71.4285714"
"8","HMH 2011","411","Höldur","D-riðill","283","Slóvakía","Argentína","18","23","843","Valgeir Ægir","31","22","0","0"
"8","HMH 2011","411","Höldur","D-riðill","283","Slóvakía","Argentína","18","23","849","Haukur H","26","28","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","283","Slóvakía","Argentína","18","23","2225","Grétar","18","19","5","71.4285714"
"8","HMH 2011","411","Höldur","D-riðill","283","Slóvakía","Argentína","18","23","2226","Bernharð Már Sveinsson","29","23","1","14.2857142"
"8","HMH 2011","411","Höldur","D-riðill","284","Pólland","Síle","38","23","769","Sigurður Örn","24","22","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","284","Pólland","Síle","38","23","843","Valgeir Ægir","32","18","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","284","Pólland","Síle","38","23","849","Haukur H","36","20","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","284","Pólland","Síle","38","23","2225","Grétar","27","34","0","0"
"8","HMH 2011","411","Höldur","D-riðill","284","Pólland","Síle","38","23","2226","Bernharð Már Sveinsson","29","22","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","769","Sigurður Örn","38","37","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","843","Valgeir Ægir","27","22","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","849","Haukur H","35","30","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2225","Grétar","18","25","0","0"
"8","HMH 2011","411","Höldur","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2226","Bernharð Már Sveinsson","30","24","7","100"
"8","HMH 2011","411","Höldur","D-riðill","286","Síle","Slóvakía","29","29","769","Sigurður Örn","23","18","0","0"
"8","HMH 2011","411","Höldur","D-riðill","286","Síle","Slóvakía","29","29","849","Haukur H","25","31","0","0"
"8","HMH 2011","411","Höldur","D-riðill","286","Síle","Slóvakía","29","29","2225","Grétar","30","17","0","0"
"8","HMH 2011","411","Höldur","D-riðill","286","Síle","Slóvakía","29","29","2226","Bernharð Már Sveinsson","22","26","0","0"
"8","HMH 2011","411","Höldur","D-riðill","287","Suður-Kórea","Pólland","20","25","769","Sigurður Örn","24","38","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","287","Suður-Kórea","Pólland","20","25","849","Haukur H","26","31","5","71.4285714"
"8","HMH 2011","411","Höldur","D-riðill","287","Suður-Kórea","Pólland","20","25","2225","Grétar","18","26","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","287","Suður-Kórea","Pólland","20","25","2226","Bernharð Már Sveinsson","22","31","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","288","Svíþjóð","Argentína","22","27","769","Sigurður Örn","30","23","0","0"
"8","HMH 2011","411","Höldur","D-riðill","288","Svíþjóð","Argentína","22","27","779","Pálmi","33","20","0","0"
"8","HMH 2011","411","Höldur","D-riðill","288","Svíþjóð","Argentína","22","27","849","Haukur H","33","30","0","0"
"8","HMH 2011","411","Höldur","D-riðill","288","Svíþjóð","Argentína","22","27","2225","Grétar","24","20","0","0"
"8","HMH 2011","411","Höldur","D-riðill","288","Svíþjóð","Argentína","22","27","2226","Bernharð Már Sveinsson","33","21","0","0"
"8","HMH 2011","411","Höldur","D-riðill","289","Suður-Kórea","Slóvakía","31","26","769","Sigurður Örn","20","18","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","289","Suður-Kórea","Slóvakía","31","26","779","Pálmi","25","28","0","0"
"8","HMH 2011","411","Höldur","D-riðill","289","Suður-Kórea","Slóvakía","31","26","849","Haukur H","33","26","5","71.4285714"
"8","HMH 2011","411","Höldur","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2225","Grétar","27","25","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2249","Dagmar Frida","29","31","0","0"
"8","HMH 2011","411","Höldur","D-riðill","290","Argentína","Síle","35","25","769","Sigurður Örn","27","29","0","0"
"8","HMH 2011","411","Höldur","D-riðill","290","Argentína","Síle","35","25","779","Pálmi","23","20","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","290","Argentína","Síle","35","25","849","Haukur H","31","23","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","290","Argentína","Síle","35","25","2225","Grétar","33","26","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","290","Argentína","Síle","35","25","2249","Dagmar Frida","29","27","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","291","Pólland","Svíþjóð","21","24","769","Sigurður Örn","25","22","0","0"
"8","HMH 2011","411","Höldur","D-riðill","291","Pólland","Svíþjóð","21","24","779","Pálmi","25","26","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","291","Pólland","Svíþjóð","21","24","849","Haukur H","31","26","0","0"
"8","HMH 2011","411","Höldur","D-riðill","291","Pólland","Svíþjóð","21","24","2225","Grétar","37","17","0","0"
"8","HMH 2011","411","Höldur","D-riðill","291","Pólland","Svíþjóð","21","24","2249","Dagmar Frida","28","25","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","292","Spánn","Noregur","32","27","769","Sigurður Örn","28","22","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","292","Spánn","Noregur","32","27","779","Pálmi","24","23","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","292","Spánn","Noregur","32","27","849","Haukur H","30","26","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","292","Spánn","Noregur","32","27","2225","Grétar","22","31","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","292","Spánn","Noregur","32","27","2249","Dagmar Frida","33","34","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","293","Þýskaland","Ísland","27","24","769","Sigurður Örn","36","29","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","293","Þýskaland","Ísland","27","24","779","Pálmi","25","27","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","293","Þýskaland","Ísland","27","24","849","Haukur H","24","32","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","293","Þýskaland","Ísland","27","24","2225","Grétar","26","25","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","293","Þýskaland","Ísland","27","24","2249","Dagmar Frida","16","33","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","294","Frakkland","Ungverjaland","37","24","769","Sigurður Örn","28","32","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","294","Frakkland","Ungverjaland","37","24","779","Pálmi","34","26","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","294","Frakkland","Ungverjaland","37","24","849","Haukur H","29","24","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2225","Grétar","32","23","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2249","Dagmar Frida","31","28","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","295","Ísland","Spánn","24","32","769","Sigurður Örn","24","32","7","100"
"8","HMH 2011","411","Höldur","Milliriðill I","295","Ísland","Spánn","24","32","779","Pálmi","27","26","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","295","Ísland","Spánn","24","32","849","Haukur H","24","28","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill I","295","Ísland","Spánn","24","32","2225","Grétar","35","18","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","295","Ísland","Spánn","24","32","2249","Dagmar Frida","30","28","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","296","Noregur","Frakkland","26","31","769","Sigurður Örn","27","37","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","296","Noregur","Frakkland","26","31","779","Pálmi","22","29","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","296","Noregur","Frakkland","26","31","849","Haukur H","24","32","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","296","Noregur","Frakkland","26","31","2225","Grétar","37","34","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","296","Noregur","Frakkland","26","31","2249","Dagmar Frida","26","30","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","769","Sigurður Örn","24","27","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","779","Pálmi","27","26","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","849","Haukur H","28","26","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2225","Grétar","29","15","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2249","Dagmar Frida","28","30","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","298","Þýskaland","Noregur","25","35","769","Sigurður Örn","25","26","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill I","298","Þýskaland","Noregur","25","35","849","Haukur H","24","26","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","298","Þýskaland","Noregur","25","35","2225","Grétar","28","35","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill I","298","Þýskaland","Noregur","25","35","2249","Dagmar Frida","29","27","0","0"
"8","HMH 2011","411","Höldur","Milliriðill I","299","Spánn","Ungverjaland","30","24","769","Sigurður Örn","32","27","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","299","Spánn","Ungverjaland","30","24","849","Haukur H","30","26","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill I","299","Spánn","Ungverjaland","30","24","2225","Grétar","24","19","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","299","Spánn","Ungverjaland","30","24","2249","Dagmar Frida","30","26","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill I","300","Frakkland","Ísland","34","28","769","Sigurður Örn","31","24","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","300","Frakkland","Ísland","34","28","849","Haukur H","30","23","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","300","Frakkland","Ísland","34","28","2225","Grétar","27","19","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill I","300","Frakkland","Ísland","34","28","2249","Dagmar Frida","27","28","1","14.2857142"
"8","HMH 2011","411","Höldur","Milliriðill II","301","Króatía","Argentína","36","18","769","Sigurður Örn","29","35","0","0"
"8","HMH 2011","411","Höldur","Milliriðill II","301","Króatía","Argentína","36","18","779","Pálmi","26","21","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","301","Króatía","Argentína","36","18","849","Haukur H","28","22","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","301","Króatía","Argentína","36","18","2225","Grétar","25","26","0","0"
"8","HMH 2011","411","Höldur","Milliriðill II","301","Króatía","Argentína","36","18","2249","Dagmar Frida","33","26","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","302","Serbía","Svíþjóð","24","28","769","Sigurður Örn","28","24","0","0"
"8","HMH 2011","411","Höldur","Milliriðill II","302","Serbía","Svíþjóð","24","28","779","Pálmi","23","20","0","0"
"8","HMH 2011","411","Höldur","Milliriðill II","302","Serbía","Svíþjóð","24","28","849","Haukur H","24","30","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill II","302","Serbía","Svíþjóð","24","28","2225","Grétar","16","29","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","302","Serbía","Svíþjóð","24","28","2249","Dagmar Frida","36","22","0","0"
"8","HMH 2011","411","Höldur","Milliriðill II","303","Danmörk","Pólland","28","27","769","Sigurður Örn","34","21","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","303","Danmörk","Pólland","28","27","779","Pálmi","24","30","0","0"
"8","HMH 2011","411","Höldur","Milliriðill II","303","Danmörk","Pólland","28","27","849","Haukur H","29","27","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill II","303","Danmörk","Pólland","28","27","2225","Grétar","37","35","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","303","Danmörk","Pólland","28","27","2249","Dagmar Frida","29","27","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill II","304","Svíþjóð","Króatía","29","25","769","Sigurður Örn","28","36","0","0"
"8","HMH 2011","411","Höldur","Milliriðill II","304","Svíþjóð","Króatía","29","25","849","Haukur H","26","29","0","0"
"8","HMH 2011","411","Höldur","Milliriðill II","304","Svíþjóð","Króatía","29","25","2225","Grétar","26","23","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","304","Svíþjóð","Króatía","29","25","2249","Dagmar Frida","20","32","0","0"
"8","HMH 2011","411","Höldur","Milliriðill II","305","Argentína","Danmörk","24","31","769","Sigurður Örn","18","28","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","305","Argentína","Danmörk","24","31","849","Haukur H","20","32","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","305","Argentína","Danmörk","24","31","2225","Grétar","21","25","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","305","Argentína","Danmörk","24","31","2249","Dagmar Frida","24","36","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill II","306","Pólland","Serbía","27","26","769","Sigurður Örn","27","24","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill II","306","Pólland","Serbía","27","26","849","Haukur H","33","30","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","306","Pólland","Serbía","27","26","2225","Grétar","33","19","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","306","Pólland","Serbía","27","26","2249","Dagmar Frida","33","16","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","307","Serbía","Argentína","26","25","769","Sigurður Örn","26","24","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill II","307","Serbía","Argentína","26","25","849","Haukur H","22","27","0","0"
"8","HMH 2011","411","Höldur","Milliriðill II","307","Serbía","Argentína","26","25","2225","Grétar","33","21","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","307","Serbía","Argentína","26","25","2249","Dagmar Frida","32","28","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","308","Króatía","Pólland","28","24","769","Sigurður Örn","25","27","0","0"
"8","HMH 2011","411","Höldur","Milliriðill II","308","Króatía","Pólland","28","24","849","Haukur H","27","26","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","308","Króatía","Pólland","28","24","2225","Grétar","34","15","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","308","Króatía","Pólland","28","24","2249","Dagmar Frida","30","28","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","309","Danmörk","Svíþjóð","27","24","769","Sigurður Örn","31","29","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","309","Danmörk","Svíþjóð","27","24","849","Haukur H","29","26","5","71.4285714"
"8","HMH 2011","411","Höldur","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2225","Grétar","36","19","4","57.1428571"
"8","HMH 2011","411","Höldur","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2249","Dagmar Frida","29","30","0","0"
"8","HMH 2011","411","Höldur","Umspil","310","Túnis","Austurríki","25","26","769","Sigurður Örn","26","33","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","310","Túnis","Austurríki","25","26","779","Pálmi","23","26","5","71.4285714"
"8","HMH 2011","411","Höldur","Umspil","310","Túnis","Austurríki","25","26","849","Haukur H","28","26","1","14.2857142"
"8","HMH 2011","411","Höldur","Umspil","310","Túnis","Austurríki","25","26","2225","Grétar","30","27","0","0"
"8","HMH 2011","411","Höldur","Umspil","310","Túnis","Austurríki","25","26","2249","Dagmar Frida","21","26","5","71.4285714"
"8","HMH 2011","411","Höldur","Umspil","311","Rúmenía","Slóvakía","33","38","769","Sigurður Örn","38","31","0","0"
"8","HMH 2011","411","Höldur","Umspil","311","Rúmenía","Slóvakía","33","38","779","Pálmi","23","24","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","311","Rúmenía","Slóvakía","33","38","849","Haukur H","25","28","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","311","Rúmenía","Slóvakía","33","38","2225","Grétar","34","34","0","0"
"8","HMH 2011","411","Höldur","Umspil","311","Rúmenía","Slóvakía","33","38","2249","Dagmar Frida","17","26","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","312","Egyptaland","Japan","34","28","769","Sigurður Örn","26","30","0","0"
"8","HMH 2011","411","Höldur","Umspil","312","Egyptaland","Japan","34","28","779","Pálmi","29","20","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","312","Egyptaland","Japan","34","28","849","Haukur H","23","29","0","0"
"8","HMH 2011","411","Höldur","Umspil","312","Egyptaland","Japan","34","28","2225","Grétar","20","32","0","0"
"8","HMH 2011","411","Höldur","Umspil","312","Egyptaland","Japan","34","28","2249","Dagmar Frida","27","29","0","0"
"8","HMH 2011","411","Höldur","Umspil","313","Alsír","Suður-Kórea","24","29","769","Sigurður Örn","27","26","1","14.2857142"
"8","HMH 2011","411","Höldur","Umspil","313","Alsír","Suður-Kórea","24","29","779","Pálmi","20","25","5","71.4285714"
"8","HMH 2011","411","Höldur","Umspil","313","Alsír","Suður-Kórea","24","29","849","Haukur H","24","26","5","71.4285714"
"8","HMH 2011","411","Höldur","Umspil","313","Alsír","Suður-Kórea","24","29","2225","Grétar","36","37","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","313","Alsír","Suður-Kórea","24","29","2249","Dagmar Frida","26","15","0","0"
"8","HMH 2011","411","Höldur","Umspil","314","Bahrain","Brasilía","30","37","769","Sigurður Örn","21","32","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","314","Bahrain","Brasilía","30","37","779","Pálmi","25","27","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","314","Bahrain","Brasilía","30","37","849","Haukur H","22","26","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","314","Bahrain","Brasilía","30","37","2225","Grétar","18","29","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","314","Bahrain","Brasilía","30","37","2249","Dagmar Frida","29","19","0","0"
"8","HMH 2011","411","Höldur","Umspil","315","Ástralía","Síle","21","29","769","Sigurður Örn","18","25","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","315","Ástralía","Síle","21","29","779","Pálmi","20","23","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","315","Ástralía","Síle","21","29","849","Haukur H","18","24","4","57.1428571"
"8","HMH 2011","411","Höldur","Umspil","315","Ástralía","Síle","21","29","2225","Grétar","31","22","0","0"
"8","HMH 2011","411","Höldur","Umspil","315","Ástralía","Síle","21","29","2249","Dagmar Frida","35","16","0","0"
"8","HMH 2011","411","Höldur","Sæti 17/18","316","Austurríki","Slóvakía","35","39","769","Sigurður Örn","26","38","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 17/18","316","Austurríki","Slóvakía","35","39","849","Haukur H","30","26","0","0"
"8","HMH 2011","411","Höldur","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2225","Grétar","21","14","0","0"
"8","HMH 2011","411","Höldur","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2249","Dagmar Frida","26","17","0","0"
"8","HMH 2011","411","Höldur","Sæti 19/20","317","Túnis","Rúmenía","29","30","769","Sigurður Örn","25","33","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 19/20","317","Túnis","Rúmenía","29","30","849","Haukur H","26","28","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 19/20","317","Túnis","Rúmenía","29","30","2225","Grétar","32","35","8","57.1428571"
"8","HMH 2011","411","Höldur","Sæti 19/20","317","Túnis","Rúmenía","29","30","2249","Dagmar Frida","36","32","0","0"
