"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","706","ÍV","Milliriðill I","786","Austurríki","Spánn","27","28","352","G. Bjarnar","27","33","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","786","Austurríki","Spánn","27","28","791","Björn Snær","25","31","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","786","Austurríki","Spánn","27","28","1384","Jónki","26","33","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","786","Austurríki","Spánn","27","28","2281","Stefán","23","30","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","786","Austurríki","Spánn","27","28","2468","Helga Björg","25","32","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","786","Austurríki","Spánn","27","28","2826","Arnbjorn Ingimundarson","22","28","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","786","Austurríki","Spánn","27","28","3682","Vilhjálmur","24","30","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","787","Danmörk","Ungverjaland","28","24","253","Hjörvar","30","26","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","787","Danmörk","Ungverjaland","28","24","352","G. Bjarnar","31","27","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","787","Danmörk","Ungverjaland","28","24","791","Björn Snær","30","26","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","787","Danmörk","Ungverjaland","28","24","1384","Jónki","33","26","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2281","Stefán","32","28","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2468","Helga Björg","31","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2826","Arnbjorn Ingimundarson","30","26","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3682","Vilhjálmur","31","29","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","788","Makedónía","Ísland","27","29","253","Hjörvar","25","28","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","788","Makedónía","Ísland","27","29","352","G. Bjarnar","29","31","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","788","Makedónía","Ísland","27","29","791","Björn Snær","24","29","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","788","Makedónía","Ísland","27","29","1384","Jónki","26","28","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","788","Makedónía","Ísland","27","29","2281","Stefán","27","31","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","788","Makedónía","Ísland","27","29","2468","Helga Björg","28","31","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","788","Makedónía","Ísland","27","29","2826","Arnbjorn Ingimundarson","28","31","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","788","Makedónía","Ísland","27","29","3682","Vilhjálmur","23","28","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","789","Danmörk","Ísland","32","23","253","Hjörvar","28","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","789","Danmörk","Ísland","32","23","352","G. Bjarnar","33","27","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","789","Danmörk","Ísland","32","23","791","Björn Snær","28","27","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","789","Danmörk","Ísland","32","23","1384","Jónki","32","28","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","789","Danmörk","Ísland","32","23","2281","Stefán","30","28","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","789","Danmörk","Ísland","32","23","2468","Helga Björg","30","26","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","789","Danmörk","Ísland","32","23","2826","Arnbjorn Ingimundarson","28","26","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","789","Danmörk","Ísland","32","23","3682","Vilhjálmur","31","29","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","790","Makedónía","Spánn","22","33","253","Hjörvar","24","30","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","790","Makedónía","Spánn","22","33","352","G. Bjarnar","25","31","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","790","Makedónía","Spánn","22","33","791","Björn Snær","25","29","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","790","Makedónía","Spánn","22","33","1384","Jónki","28","32","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","790","Makedónía","Spánn","22","33","2281","Stefán","24","29","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","790","Makedónía","Spánn","22","33","2468","Helga Björg","25","31","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","790","Makedónía","Spánn","22","33","2826","Arnbjorn Ingimundarson","24","30","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","790","Makedónía","Spánn","22","33","3682","Vilhjálmur","26","33","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","791","Austurríki","Ungverjaland","25","24","253","Hjörvar","25","28","1","14.2857142"
"21","EHF 2014","706","ÍV","Milliriðill I","791","Austurríki","Ungverjaland","25","24","352","G. Bjarnar","27","22","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","791","Austurríki","Ungverjaland","25","24","791","Björn Snær","25","29","1","14.2857142"
"21","EHF 2014","706","ÍV","Milliriðill I","791","Austurríki","Ungverjaland","25","24","1384","Jónki","26","28","0","0"
"21","EHF 2014","706","ÍV","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2281","Stefán","27","26","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2468","Helga Björg","24","28","0","0"
"21","EHF 2014","706","ÍV","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2826","Arnbjorn Ingimundarson","23","27","0","0"
"21","EHF 2014","706","ÍV","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3682","Vilhjálmur","27","30","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","792","Frakkland","Króatía","27","25","253","Hjörvar","25","27","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","792","Frakkland","Króatía","27","25","352","G. Bjarnar","27","33","1","14.2857142"
"21","EHF 2014","706","ÍV","Milliriðill II","792","Frakkland","Króatía","27","25","791","Björn Snær","29","27","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill II","792","Frakkland","Króatía","27","25","1384","Jónki","29","28","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","792","Frakkland","Króatía","27","25","2281","Stefán","30","29","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","792","Frakkland","Króatía","27","25","2468","Helga Björg","29","31","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","792","Frakkland","Króatía","27","25","2826","Arnbjorn Ingimundarson","29","32","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","792","Frakkland","Króatía","27","25","3682","Vilhjálmur","33","29","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","793","Rússland","Svíþjóð","27","29","253","Hjörvar","25","28","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","793","Rússland","Svíþjóð","27","29","352","G. Bjarnar","28","24","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","793","Rússland","Svíþjóð","27","29","791","Björn Snær","27","29","7","100"
"21","EHF 2014","706","ÍV","Milliriðill II","793","Rússland","Svíþjóð","27","29","1384","Jónki","24","26","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill II","793","Rússland","Svíþjóð","27","29","2281","Stefán","24","26","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill II","793","Rússland","Svíþjóð","27","29","2468","Helga Björg","25","29","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill II","793","Rússland","Svíþjóð","27","29","2826","Arnbjorn Ingimundarson","25","28","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","793","Rússland","Svíþjóð","27","29","3682","Vilhjálmur","25","30","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","253","Hjörvar","30","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","352","G. Bjarnar","21","29","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","791","Björn Snær","26","24","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","1384","Jónki","28","26","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2281","Stefán","28","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2468","Helga Björg","29","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2826","Arnbjorn Ingimundarson","27","23","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","3682","Vilhjálmur","28","22","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","795","Rússland","Króatía","25","33","253","Hjörvar","25","30","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill II","795","Rússland","Króatía","25","33","352","G. Bjarnar","25","27","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill II","795","Rússland","Króatía","25","33","791","Björn Snær","26","29","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","795","Rússland","Króatía","25","33","1384","Jónki","23","29","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","795","Rússland","Króatía","25","33","2281","Stefán","25","27","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill II","795","Rússland","Króatía","25","33","2468","Helga Björg","27","31","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","795","Rússland","Króatía","25","33","2826","Arnbjorn Ingimundarson","26","27","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","795","Rússland","Króatía","25","33","3682","Vilhjálmur","26","29","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","796","Pólland","Svíþjóð","35","25","253","Hjörvar","27","30","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","796","Pólland","Svíþjóð","35","25","352","G. Bjarnar","24","22","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","796","Pólland","Svíþjóð","35","25","791","Björn Snær","27","28","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","796","Pólland","Svíþjóð","35","25","1384","Jónki","26","28","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","796","Pólland","Svíþjóð","35","25","2281","Stefán","26","27","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","796","Pólland","Svíþjóð","35","25","2468","Helga Björg","27","30","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","796","Pólland","Svíþjóð","35","25","2826","Arnbjorn Ingimundarson","25","28","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","796","Pólland","Svíþjóð","35","25","3682","Vilhjálmur","24","27","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","253","Hjörvar","30","24","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","352","G. Bjarnar","29","22","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","791","Björn Snær","31","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","1384","Jónki","32","24","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2281","Stefán","28","24","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2468","Helga Björg","31","24","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2826","Arnbjorn Ingimundarson","29","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3682","Vilhjálmur","30","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","253","Hjörvar","28","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","352","G. Bjarnar","27","28","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","791","Björn Snær","29","26","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","1384","Jónki","28","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2281","Stefán","28","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2468","Helga Björg","29","28","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2826","Arnbjorn Ingimundarson","28","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3682","Vilhjálmur","29","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","799","Frakkland","Svíþjóð","28","30","253","Hjörvar","30","32","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill II","799","Frakkland","Svíþjóð","28","30","352","G. Bjarnar","31","27","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","799","Frakkland","Svíþjóð","28","30","791","Björn Snær","28","27","1","14.2857142"
"21","EHF 2014","706","ÍV","Milliriðill II","799","Frakkland","Svíþjóð","28","30","1384","Jónki","32","29","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2281","Stefán","26","24","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2468","Helga Björg","31","28","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2826","Arnbjorn Ingimundarson","31","27","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3682","Vilhjálmur","32","28","0","0"
"21","EHF 2014","706","ÍV","Milliriðill II","800","Pólland","Króatía","28","31","253","Hjörvar","25","29","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","800","Pólland","Króatía","28","31","352","G. Bjarnar","29","30","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","800","Pólland","Króatía","28","31","791","Björn Snær","27","28","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","800","Pólland","Króatía","28","31","1384","Jónki","25","27","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","800","Pólland","Króatía","28","31","2281","Stefán","26","28","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill II","800","Pólland","Króatía","28","31","2468","Helga Björg","28","30","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill II","800","Pólland","Króatía","28","31","2826","Arnbjorn Ingimundarson","25","28","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill II","800","Pólland","Króatía","28","31","3682","Vilhjálmur","24","26","4","57.1428571"
"21","EHF 2014","706","ÍV","Sæti 5/6","801","Ísland","Pólland","28","27","253","Hjörvar","26","29","0","0"
"21","EHF 2014","706","ÍV","Sæti 5/6","801","Ísland","Pólland","28","27","352","G. Bjarnar","33","27","10","71.4285714"
"21","EHF 2014","706","ÍV","Sæti 5/6","801","Ísland","Pólland","28","27","791","Björn Snær","26","28","0","0"
"21","EHF 2014","706","ÍV","Sæti 5/6","801","Ísland","Pólland","28","27","1384","Jónki","28","26","10","71.4285714"
"21","EHF 2014","706","ÍV","Sæti 5/6","801","Ísland","Pólland","28","27","2281","Stefán","27","29","0","0"
"21","EHF 2014","706","ÍV","Sæti 5/6","801","Ísland","Pólland","28","27","2468","Helga Björg","29","28","10","71.4285714"
"21","EHF 2014","706","ÍV","Sæti 5/6","801","Ísland","Pólland","28","27","2826","Arnbjorn Ingimundarson","27","29","0","0"
"21","EHF 2014","706","ÍV","Sæti 5/6","801","Ísland","Pólland","28","27","3682","Vilhjálmur","27","31","0","0"
"21","EHF 2014","706","ÍV","Undanúrslit","802","Danmörk","Króatía","29","27","253","Hjörvar","29","26","10","71.4285714"
"21","EHF 2014","706","ÍV","Undanúrslit","802","Danmörk","Króatía","29","27","352","G. Bjarnar","27","25","10","71.4285714"
"21","EHF 2014","706","ÍV","Undanúrslit","802","Danmörk","Króatía","29","27","791","Björn Snær","29","26","10","71.4285714"
"21","EHF 2014","706","ÍV","Undanúrslit","802","Danmörk","Króatía","29","27","1384","Jónki","32","28","8","57.1428571"
"21","EHF 2014","706","ÍV","Undanúrslit","802","Danmörk","Króatía","29","27","2281","Stefán","30","27","10","71.4285714"
"21","EHF 2014","706","ÍV","Undanúrslit","802","Danmörk","Króatía","29","27","2468","Helga Björg","31","28","8","57.1428571"
"21","EHF 2014","706","ÍV","Undanúrslit","802","Danmörk","Króatía","29","27","2826","Arnbjorn Ingimundarson","31","26","8","57.1428571"
"21","EHF 2014","706","ÍV","Undanúrslit","802","Danmörk","Króatía","29","27","3682","Vilhjálmur","32","29","8","57.1428571"
"21","EHF 2014","706","ÍV","Undanúrslit","803","Frakkland","Spánn","30","27","253","Hjörvar","29","26","10","71.4285714"
"21","EHF 2014","706","ÍV","Undanúrslit","803","Frakkland","Spánn","30","27","352","G. Bjarnar","33","31","8","57.1428571"
"21","EHF 2014","706","ÍV","Undanúrslit","803","Frakkland","Spánn","30","27","791","Björn Snær","29","27","10","71.4285714"
"21","EHF 2014","706","ÍV","Undanúrslit","803","Frakkland","Spánn","30","27","1384","Jónki","32","30","8","57.1428571"
"21","EHF 2014","706","ÍV","Undanúrslit","803","Frakkland","Spánn","30","27","2281","Stefán","26","28","0","0"
"21","EHF 2014","706","ÍV","Undanúrslit","803","Frakkland","Spánn","30","27","2468","Helga Björg","31","29","8","57.1428571"
"21","EHF 2014","706","ÍV","Undanúrslit","803","Frakkland","Spánn","30","27","2826","Arnbjorn Ingimundarson","28","30","0","0"
"21","EHF 2014","706","ÍV","Undanúrslit","803","Frakkland","Spánn","30","27","3682","Vilhjálmur","30","27","14","100"
"21","EHF 2014","706","ÍV","Bronsleikurinn","804","Króatía","Spánn","28","29","253","Hjörvar","26","29","10","71.4285714"
"21","EHF 2014","706","ÍV","Bronsleikurinn","804","Króatía","Spánn","28","29","352","G. Bjarnar","29","33","8","57.1428571"
"21","EHF 2014","706","ÍV","Bronsleikurinn","804","Króatía","Spánn","28","29","791","Björn Snær","29","27","0","0"
"21","EHF 2014","706","ÍV","Bronsleikurinn","804","Króatía","Spánn","28","29","1384","Jónki","30","28","0","0"
"21","EHF 2014","706","ÍV","Bronsleikurinn","804","Króatía","Spánn","28","29","2281","Stefán","31","29","2","14.2857142"
"21","EHF 2014","706","ÍV","Bronsleikurinn","804","Króatía","Spánn","28","29","2468","Helga Björg","30","28","0","0"
"21","EHF 2014","706","ÍV","Bronsleikurinn","804","Króatía","Spánn","28","29","2826","Arnbjorn Ingimundarson","31","27","0","0"
"21","EHF 2014","706","ÍV","Bronsleikurinn","804","Króatía","Spánn","28","29","3682","Vilhjálmur","27","29","10","71.4285714"
"21","EHF 2014","706","ÍV","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","253","Hjörvar","29","26","0","0"
"21","EHF 2014","706","ÍV","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","352","G. Bjarnar","28","31","8","57.1428571"
"21","EHF 2014","706","ÍV","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","791","Björn Snær","29","27","0","0"
"21","EHF 2014","706","ÍV","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","1384","Jónki","30","28","0","0"
"21","EHF 2014","706","ÍV","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2281","Stefán","28","29","8","57.1428571"
"21","EHF 2014","706","ÍV","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2468","Helga Björg","30","28","0","0"
"21","EHF 2014","706","ÍV","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2826","Arnbjorn Ingimundarson","29","27","0","0"
"21","EHF 2014","706","ÍV","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3682","Vilhjálmur","30","29","0","0"
