"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1021","CBI","Milliriðill I","1102","Frakkland","Noregur","24","29","1046","DanniG","37","20","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1102","Frakkland","Noregur","24","29","5820","hallifannar","35","24","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1102","Frakkland","Noregur","24","29","5821","Tómas M","32","23","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1102","Frakkland","Noregur","24","29","5832","Halldor Sveinn Kristinsson","27","23","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1102","Frakkland","Noregur","24","29","5844","Berglind","27","25","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1102","Frakkland","Noregur","24","29","5863","Björn Ingi Friðþjófsson","32","22","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","1046","DanniG","20","34","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5820","hallifannar","30","26","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5821","Tómas M","25","25","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5832","Halldor Sveinn Kristinsson","28","29","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5844","Berglind","27","25","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5863","Björn Ingi Friðþjófsson","26","25","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","1046","DanniG","27","25","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5820","hallifannar","27","26","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5821","Tómas M","21","17","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5832","Halldor Sveinn Kristinsson","34","21","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5844","Berglind","27","23","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5863","Björn Ingi Friðþjófsson","27","24","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1105","Svíþjóð","Rússland","28","28","1046","DanniG","19","14","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5820","hallifannar","24","27","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5821","Tómas M","30","26","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5832","Halldor Sveinn Kristinsson","19","22","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5844","Berglind","25","24","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5863","Björn Ingi Friðþjófsson","26","23","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1106","Þýskaland","Rússland","30","29","1046","DanniG","25","20","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1106","Þýskaland","Rússland","30","29","5820","hallifannar","28","27","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill II","1106","Þýskaland","Rússland","30","29","5821","Tómas M","30","19","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill II","1106","Þýskaland","Rússland","30","29","5832","Halldor Sveinn Kristinsson","34","25","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1106","Þýskaland","Rússland","30","29","5844","Berglind","27","25","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1106","Þýskaland","Rússland","30","29","5863","Björn Ingi Friðþjófsson","27","24","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1107","Spánn","Danmörk","23","27","1046","DanniG","32","25","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1107","Spánn","Danmörk","23","27","5820","hallifannar","31","32","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1107","Spánn","Danmörk","23","27","5821","Tómas M","27","28","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1107","Spánn","Danmörk","23","27","5832","Halldor Sveinn Kristinsson","25","26","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1107","Spánn","Danmörk","23","27","5844","Berglind","25","27","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill II","1107","Spánn","Danmörk","23","27","5863","Björn Ingi Friðþjófsson","25","27","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill II","1108","Spánn","Ungverjaland","31","29","1046","DanniG","28","21","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5820","hallifannar","30","26","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5821","Tómas M","31","28","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5832","Halldor Sveinn Kristinsson","21","17","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5844","Berglind","27","24","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5863","Björn Ingi Friðþjófsson","27","23","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","1046","DanniG","22","18","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5820","hallifannar","24","30","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5821","Tómas M","18","29","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5832","Halldor Sveinn Kristinsson","26","27","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5844","Berglind","25","27","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5863","Björn Ingi Friðþjófsson","22","28","1","14.2857142"
"26","EMH 2016","1021","CBI","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1046","DanniG","34","30","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5820","hallifannar","27","26","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5821","Tómas M","29","14","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5832","Halldor Sveinn Kristinsson","25","26","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5844","Berglind","25","23","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5863","Björn Ingi Friðþjófsson","25","22","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1046","DanniG","33","16","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5820","hallifannar","27","30","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5821","Tómas M","23","24","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5832","Halldor Sveinn Kristinsson","23","24","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5844","Berglind","24","26","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5863","Björn Ingi Friðþjófsson","22","28","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1112","Spánn","Rússland","25","23","1046","DanniG","16","14","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill II","1112","Spánn","Rússland","25","23","5820","hallifannar","30","28","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill II","1112","Spánn","Rússland","25","23","5821","Tómas M","23","26","0","0"
"26","EMH 2016","1021","CBI","Milliriðill II","1112","Spánn","Rússland","25","23","5832","Halldor Sveinn Kristinsson","24","21","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill II","1112","Spánn","Rússland","25","23","5844","Berglind","25","22","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill II","1112","Spánn","Rússland","25","23","5863","Björn Ingi Friðþjófsson","25","20","5","71.4285714"
"26","EMH 2016","1021","CBI","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1046","DanniG","19","14","8","57.1428571"
"26","EMH 2016","1021","CBI","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5820","hallifannar","29","27","10","71.4285714"
"26","EMH 2016","1021","CBI","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5821","Tómas M","32","34","0","0"
"26","EMH 2016","1021","CBI","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5832","Halldor Sveinn Kristinsson","18","21","0","0"
"26","EMH 2016","1021","CBI","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5844","Berglind","26","25","10","71.4285714"
"26","EMH 2016","1021","CBI","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5863","Björn Ingi Friðþjófsson","21","18","8","57.1428571"
"26","EMH 2016","1021","CBI","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1046","DanniG","24","22","8","57.1428571"
"26","EMH 2016","1021","CBI","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5820","hallifannar","25","28","0","0"
"26","EMH 2016","1021","CBI","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5821","Tómas M","26","32","0","0"
"26","EMH 2016","1021","CBI","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5832","Halldor Sveinn Kristinsson","36","29","8","57.1428571"
"26","EMH 2016","1021","CBI","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5844","Berglind","25","22","10","71.4285714"
"26","EMH 2016","1021","CBI","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5863","Björn Ingi Friðþjófsson","24","27","0","0"
"26","EMH 2016","1021","CBI","Undanúrslit","1115","Noregur","Þýskaland","33","34","1046","DanniG","17","24","8","57.1428571"
"26","EMH 2016","1021","CBI","Undanúrslit","1115","Noregur","Þýskaland","33","34","5820","hallifannar","26","29","8","57.1428571"
"26","EMH 2016","1021","CBI","Undanúrslit","1115","Noregur","Þýskaland","33","34","5821","Tómas M","36","26","0","0"
"26","EMH 2016","1021","CBI","Undanúrslit","1115","Noregur","Þýskaland","33","34","5832","Halldor Sveinn Kristinsson","21","23","8","57.1428571"
"26","EMH 2016","1021","CBI","Undanúrslit","1115","Noregur","Þýskaland","33","34","5844","Berglind","23","25","8","57.1428571"
"26","EMH 2016","1021","CBI","Undanúrslit","1115","Noregur","Þýskaland","33","34","5863","Björn Ingi Friðþjófsson","23","26","8","57.1428571"
"26","EMH 2016","1021","CBI","Undanúrslit","1116","Spánn","Króatía","33","29","1046","DanniG","22","34","0","0"
"26","EMH 2016","1021","CBI","Undanúrslit","1116","Spánn","Króatía","33","29","5820","hallifannar","30","28","8","57.1428571"
"26","EMH 2016","1021","CBI","Undanúrslit","1116","Spánn","Króatía","33","29","5821","Tómas M","37","28","8","57.1428571"
"26","EMH 2016","1021","CBI","Undanúrslit","1116","Spánn","Króatía","33","29","5832","Halldor Sveinn Kristinsson","15","33","0","0"
"26","EMH 2016","1021","CBI","Undanúrslit","1116","Spánn","Króatía","33","29","5844","Berglind","24","27","0","0"
"26","EMH 2016","1021","CBI","Undanúrslit","1116","Spánn","Króatía","33","29","5863","Björn Ingi Friðþjófsson","32","27","8","57.1428571"
"26","EMH 2016","1021","CBI","Bronsleikurinn","1117","Noregur","Króatía","24","31","1046","DanniG","32","16","0","0"
"26","EMH 2016","1021","CBI","Bronsleikurinn","1117","Noregur","Króatía","24","31","5820","hallifannar","28","30","8","57.1428571"
"26","EMH 2016","1021","CBI","Bronsleikurinn","1117","Noregur","Króatía","24","31","5821","Tómas M","34","19","0","0"
"26","EMH 2016","1021","CBI","Bronsleikurinn","1117","Noregur","Króatía","24","31","5832","Halldor Sveinn Kristinsson","36","28","0","0"
"26","EMH 2016","1021","CBI","Bronsleikurinn","1117","Noregur","Króatía","24","31","5844","Berglind","25","27","8","57.1428571"
"26","EMH 2016","1021","CBI","Bronsleikurinn","1117","Noregur","Króatía","24","31","5863","Björn Ingi Friðþjófsson","29","27","0","0"
"26","EMH 2016","1021","CBI","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1046","DanniG","17","29","0","0"
"26","EMH 2016","1021","CBI","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5820","hallifannar","30","29","8","57.1428571"
"26","EMH 2016","1021","CBI","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5821","Tómas M","15","34","0","0"
"26","EMH 2016","1021","CBI","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5832","Halldor Sveinn Kristinsson","36","33","8","57.1428571"
"26","EMH 2016","1021","CBI","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5844","Berglind","25","27","0","0"
"26","EMH 2016","1021","CBI","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5863","Björn Ingi Friðþjófsson","27","26","8","57.1428571"
