"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2019","Egyptaland","Króatía","31","22","14263","Guðjón Kristinn Sigurðsson","32","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2019","Egyptaland","Króatía","31","22","16269","Auðunn Bragi Salmarsson","27","32","0","0"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17252","Bjartur Viðarsson","24","33","0","0"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17588","Kristinn Wium","29","31","0","0"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17770","DMJ","25","27","0","0"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","14263","Guðjón Kristinn Sigurðsson","35","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","16269","Auðunn Bragi Salmarsson","33","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17252","Bjartur Viðarsson","22","29","0","0"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17588","Kristinn Wium","14","28","0","0"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17770","DMJ","33","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","14263","Guðjón Kristinn Sigurðsson","32","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","16269","Auðunn Bragi Salmarsson","36","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17252","Bjartur Viðarsson","20","17","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17588","Kristinn Wium","34","16","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17770","DMJ","31","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14263","Guðjón Kristinn Sigurðsson","24","36","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16269","Auðunn Bragi Salmarsson","21","35","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17252","Bjartur Viðarsson","17","20","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17588","Kristinn Wium","34","21","0","0"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17770","DMJ","21","33","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2023","Króatía","Marokkó","36","24","14263","Guðjón Kristinn Sigurðsson","35","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2023","Króatía","Marokkó","36","24","16269","Auðunn Bragi Salmarsson","35","24","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2023","Króatía","Marokkó","36","24","17252","Bjartur Viðarsson","32","15","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2023","Króatía","Marokkó","36","24","17588","Kristinn Wium","15","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2023","Króatía","Marokkó","36","24","17770","DMJ","31","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2024","Bahrain","Túnis","27","27","14263","Guðjón Kristinn Sigurðsson","29","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2024","Bahrain","Túnis","27","27","16269","Auðunn Bragi Salmarsson","22","29","0","0"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17252","Bjartur Viðarsson","20","28","0","0"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17588","Kristinn Wium","20","23","0","0"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2024","Bahrain","Túnis","27","27","17770","DMJ","27","29","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2025","Danmörk","Belgía","43","28","14263","Guðjón Kristinn Sigurðsson","34","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2025","Danmörk","Belgía","43","28","16269","Auðunn Bragi Salmarsson","33","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17252","Bjartur Viðarsson","31","28","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17588","Kristinn Wium","35","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2025","Danmörk","Belgía","43","28","17770","DMJ","38","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2026","Belgía","Túnis","31","29","14263","Guðjón Kristinn Sigurðsson","26","28","0","0"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2026","Belgía","Túnis","31","29","16269","Auðunn Bragi Salmarsson","27","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2026","Belgía","Túnis","31","29","17252","Bjartur Viðarsson","26","31","0","0"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2026","Belgía","Túnis","31","29","17588","Kristinn Wium","15","15","0","0"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2026","Belgía","Túnis","31","29","17770","DMJ","29","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","14263","Guðjón Kristinn Sigurðsson","36","24","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","16269","Auðunn Bragi Salmarsson","34","23","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17252","Bjartur Viðarsson","18","14","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17588","Kristinn Wium","22","16","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17770","DMJ","37","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2028","Belgía","Bahrain","28","30","14263","Guðjón Kristinn Sigurðsson","30","28","0","0"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2028","Belgía","Bahrain","28","30","16269","Auðunn Bragi Salmarsson","29","24","0","0"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17252","Bjartur Viðarsson","21","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17588","Kristinn Wium","20","20","0","0"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2028","Belgía","Bahrain","28","30","17770","DMJ","26","27","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2029","Túnis","Danmörk","21","34","14263","Guðjón Kristinn Sigurðsson","25","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2029","Túnis","Danmörk","21","34","16269","Auðunn Bragi Salmarsson","21","34","7","100"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17252","Bjartur Viðarsson","26","21","0","0"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17588","Kristinn Wium","19","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","H-riðill","2029","Túnis","Danmörk","21","34","17770","DMJ","24","39","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14263","Guðjón Kristinn Sigurðsson","30","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16269","Auðunn Bragi Salmarsson","28","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17252","Bjartur Viðarsson","29","23","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17588","Kristinn Wium","26","37","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17770","DMJ","29","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14263","Guðjón Kristinn Sigurðsson","25","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16269","Auðunn Bragi Salmarsson","22","31","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17252","Bjartur Viðarsson","25","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17588","Kristinn Wium","18","22","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17770","DMJ","21","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14263","Guðjón Kristinn Sigurðsson","30","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16269","Auðunn Bragi Salmarsson","28","24","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17252","Bjartur Viðarsson","26","26","0","0"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17588","Kristinn Wium","21","34","0","0"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17770","DMJ","27","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14263","Guðjón Kristinn Sigurðsson","25","31","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16269","Auðunn Bragi Salmarsson","30","27","0","0"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17252","Bjartur Viðarsson","30","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17588","Kristinn Wium","14","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17770","DMJ","24","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14263","Guðjón Kristinn Sigurðsson","28","26","0","0"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16269","Auðunn Bragi Salmarsson","32","28","0","0"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17252","Bjartur Viðarsson","28","17","0","0"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17588","Kristinn Wium","26","25","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17770","DMJ","29","24","0","0"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14263","Guðjón Kristinn Sigurðsson","31","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16269","Auðunn Bragi Salmarsson","31","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17252","Bjartur Viðarsson","35","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17588","Kristinn Wium","17","16","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17770","DMJ","24","20","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","14263","Guðjón Kristinn Sigurðsson","28","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","16269","Auðunn Bragi Salmarsson","24","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17252","Bjartur Viðarsson","30","22","0","0"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17588","Kristinn Wium","25","30","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17770","DMJ","25","26","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","14263","Guðjón Kristinn Sigurðsson","24","30","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","16269","Auðunn Bragi Salmarsson","28","30","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17252","Bjartur Viðarsson","25","32","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17588","Kristinn Wium","20","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17770","DMJ","23","27","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","14263","Guðjón Kristinn Sigurðsson","28","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","16269","Auðunn Bragi Salmarsson","29","24","0","0"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17252","Bjartur Viðarsson","37","33","0","0"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17588","Kristinn Wium","21","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17770","DMJ","22","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","14263","Guðjón Kristinn Sigurðsson","26","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","16269","Auðunn Bragi Salmarsson","29","24","0","0"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17252","Bjartur Viðarsson","19","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17588","Kristinn Wium","15","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17770","DMJ","25","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2040","Túnis","Alsír","30","25","14263","Guðjón Kristinn Sigurðsson","33","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2040","Túnis","Alsír","30","25","16269","Auðunn Bragi Salmarsson","33","28","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17252","Bjartur Viðarsson","21","17","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17588","Kristinn Wium","29","24","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17770","DMJ","33","25","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","14263","Guðjón Kristinn Sigurðsson","33","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","16269","Auðunn Bragi Salmarsson","30","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17252","Bjartur Viðarsson","31","23","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17588","Kristinn Wium","37","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17770","DMJ","25","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14263","Guðjón Kristinn Sigurðsson","27","30","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17252","Bjartur Viðarsson","17","29","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17588","Kristinn Wium","14","26","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17770","DMJ","22","24","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14263","Guðjón Kristinn Sigurðsson","27","30","2","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16269","Auðunn Bragi Salmarsson","26","29","0","0"
"42","HMH 2023","2835","INFRA Deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17252","Bjartur Viðarsson","22","34","0","0"
"42","HMH 2023","2835","INFRA Deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17588","Kristinn Wium","17","17","0","0"
"42","HMH 2023","2835","INFRA Deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17770","DMJ","22","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14263","Guðjón Kristinn Sigurðsson","27","29","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16269","Auðunn Bragi Salmarsson","26","31","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17252","Bjartur Viðarsson","28","21","0","0"
"42","HMH 2023","2835","INFRA Deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17588","Kristinn Wium","14","21","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17770","DMJ","26","30","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 25/26","2045","Síle","Túnis","26","38","14263","Guðjón Kristinn Sigurðsson","32","27","0","0"
"42","HMH 2023","2835","INFRA Deildin","Sæti 25/26","2045","Síle","Túnis","26","38","16269","Auðunn Bragi Salmarsson","26","29","10","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17252","Bjartur Viðarsson","22","23","8","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17588","Kristinn Wium","23","23","0","0"
"42","HMH 2023","2835","INFRA Deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17770","DMJ","26","28","10","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2046","Spánn","Pólland","27","23","14263","Guðjón Kristinn Sigurðsson","34","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2046","Spánn","Pólland","27","23","16269","Auðunn Bragi Salmarsson","31","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17252","Bjartur Viðarsson","16","37","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17588","Kristinn Wium","26","15","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17770","DMJ","32","28","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14263","Guðjón Kristinn Sigurðsson","32","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16269","Auðunn Bragi Salmarsson","34","24","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17252","Bjartur Viðarsson","33","24","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17588","Kristinn Wium","32","34","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17770","DMJ","34","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","14263","Guðjón Kristinn Sigurðsson","25","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","16269","Auðunn Bragi Salmarsson","21","30","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17252","Bjartur Viðarsson","16","19","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17588","Kristinn Wium","33","27","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17770","DMJ","24","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14263","Guðjón Kristinn Sigurðsson","25","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16269","Auðunn Bragi Salmarsson","23","31","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17252","Bjartur Viðarsson","18","25","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17588","Kristinn Wium","20","16","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17770","DMJ","25","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","14263","Guðjón Kristinn Sigurðsson","27","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","16269","Auðunn Bragi Salmarsson","32","27","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17252","Bjartur Viðarsson","22","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17588","Kristinn Wium","23","36","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17770","DMJ","28","31","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2051","Íran","Frakkland","29","41","14263","Guðjón Kristinn Sigurðsson","23","41","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2051","Íran","Frakkland","29","41","16269","Auðunn Bragi Salmarsson","25","38","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17252","Bjartur Viðarsson","29","28","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17588","Kristinn Wium","30","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17770","DMJ","16","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","14263","Guðjón Kristinn Sigurðsson","30","33","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","16269","Auðunn Bragi Salmarsson","28","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17252","Bjartur Viðarsson","27","20","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17588","Kristinn Wium","21","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17770","DMJ","32","34","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14263","Guðjón Kristinn Sigurðsson","27","33","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16269","Auðunn Bragi Salmarsson","24","33","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17252","Bjartur Viðarsson","17","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17588","Kristinn Wium","34","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17770","DMJ","30","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2054","Íran","Pólland","22","26","14263","Guðjón Kristinn Sigurðsson","23","33","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2054","Íran","Pólland","22","26","16269","Auðunn Bragi Salmarsson","22","37","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2054","Íran","Pólland","22","26","17252","Bjartur Viðarsson","20","16","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2054","Íran","Pólland","22","26","17588","Kristinn Wium","17","15","0","0"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill I","2054","Íran","Pólland","22","26","17770","DMJ","23","31","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14263","Guðjón Kristinn Sigurðsson","32","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16269","Auðunn Bragi Salmarsson","29","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17252","Bjartur Viðarsson","30","29","4","57.1428571"
