"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","829","Ítalía","Kosta Ríka","0","1","608","DiGizlio","3","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","829","Ítalía","Kosta Ríka","0","1","3281","siggiarni","3","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","829","Ítalía","Kosta Ríka","0","1","3874","Andres Kristjansson","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","829","Ítalía","Kosta Ríka","0","1","4072","Gunnar Bragi Jónasson","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","829","Ítalía","Kosta Ríka","0","1","4129","Fannar Þór Ragnarsson","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","829","Ítalía","Kosta Ríka","0","1","4693","Elín Ósk Gunnarsdóttir","3","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","829","Ítalía","Kosta Ríka","0","1","5041","Refsarinn97","2","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","830","Sviss","Frakkland","2","5","608","DiGizlio","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","830","Sviss","Frakkland","2","5","3050","Þórir A","0","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","830","Sviss","Frakkland","2","5","3281","siggiarni","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","830","Sviss","Frakkland","2","5","3874","Andres Kristjansson","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","830","Sviss","Frakkland","2","5","4072","Gunnar Bragi Jónasson","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","830","Sviss","Frakkland","2","5","4129","Fannar Þór Ragnarsson","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","830","Sviss","Frakkland","2","5","4693","Elín Ósk Gunnarsdóttir","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","830","Sviss","Frakkland","2","5","4749","kiddijoi","1","3","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","830","Sviss","Frakkland","2","5","5041","Refsarinn97","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","831","Hondúras","Ekvador","1","2","608","DiGizlio","0","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","831","Hondúras","Ekvador","1","2","3050","Þórir A","1","2","5","100"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","831","Hondúras","Ekvador","1","2","3281","siggiarni","0","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","831","Hondúras","Ekvador","1","2","3874","Andres Kristjansson","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","831","Hondúras","Ekvador","1","2","4072","Gunnar Bragi Jónasson","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","831","Hondúras","Ekvador","1","2","4129","Fannar Þór Ragnarsson","1","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","831","Hondúras","Ekvador","1","2","4693","Elín Ósk Gunnarsdóttir","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","831","Hondúras","Ekvador","1","2","4749","kiddijoi","1","2","5","100"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","831","Hondúras","Ekvador","1","2","5041","Refsarinn97","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","832","Argentína","Íran","1","0","608","DiGizlio","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","832","Argentína","Íran","1","0","3050","Þórir A","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","832","Argentína","Íran","1","0","3281","siggiarni","5","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","832","Argentína","Íran","1","0","3874","Andres Kristjansson","3","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","832","Argentína","Íran","1","0","4072","Gunnar Bragi Jónasson","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","832","Argentína","Íran","1","0","4129","Fannar Þór Ragnarsson","3","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","832","Argentína","Íran","1","0","4749","kiddijoi","3","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","832","Argentína","Íran","1","0","5041","Refsarinn97","3","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","833","Þýskaland","Ghana","2","2","608","DiGizlio","2","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","833","Þýskaland","Ghana","2","2","3050","Þórir A","3","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","833","Þýskaland","Ghana","2","2","3281","siggiarni","4","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","833","Þýskaland","Ghana","2","2","3874","Andres Kristjansson","3","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","833","Þýskaland","Ghana","2","2","4072","Gunnar Bragi Jónasson","3","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","833","Þýskaland","Ghana","2","2","4129","Fannar Þór Ragnarsson","4","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","833","Þýskaland","Ghana","2","2","4749","kiddijoi","2","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","833","Þýskaland","Ghana","2","2","5041","Refsarinn97","3","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","608","DiGizlio","0","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3050","Þórir A","2","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3281","siggiarni","2","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3874","Andres Kristjansson","2","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4072","Gunnar Bragi Jónasson","2","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4129","Fannar Þór Ragnarsson","1","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4749","kiddijoi","1","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5041","Refsarinn97","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","835","Belgía","Rússland","1","0","608","DiGizlio","2","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","835","Belgía","Rússland","1","0","3050","Þórir A","1","0","5","100"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","835","Belgía","Rússland","1","0","3281","siggiarni","2","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","835","Belgía","Rússland","1","0","3874","Andres Kristjansson","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","835","Belgía","Rússland","1","0","4072","Gunnar Bragi Jónasson","2","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","835","Belgía","Rússland","1","0","4129","Fannar Þór Ragnarsson","3","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","835","Belgía","Rússland","1","0","4693","Elín Ósk Gunnarsdóttir","2","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","835","Belgía","Rússland","1","0","4749","kiddijoi","1","3","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","835","Belgía","Rússland","1","0","5041","Refsarinn97","2","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","836","Suður-Kórea","Alsír","2","4","608","DiGizlio","2","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","836","Suður-Kórea","Alsír","2","4","3050","Þórir A","0","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","836","Suður-Kórea","Alsír","2","4","3281","siggiarni","2","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","836","Suður-Kórea","Alsír","2","4","3874","Andres Kristjansson","0","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","836","Suður-Kórea","Alsír","2","4","4072","Gunnar Bragi Jónasson","1","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","836","Suður-Kórea","Alsír","2","4","4129","Fannar Þór Ragnarsson","2","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","836","Suður-Kórea","Alsír","2","4","4693","Elín Ósk Gunnarsdóttir","1","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","836","Suður-Kórea","Alsír","2","4","4749","kiddijoi","1","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","836","Suður-Kórea","Alsír","2","4","5041","Refsarinn97","2","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","837","Bandaríkin","Portúgal","2","2","608","DiGizlio","1","3","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","837","Bandaríkin","Portúgal","2","2","3050","Þórir A","2","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","837","Bandaríkin","Portúgal","2","2","3281","siggiarni","1","3","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","837","Bandaríkin","Portúgal","2","2","3874","Andres Kristjansson","0","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","837","Bandaríkin","Portúgal","2","2","4072","Gunnar Bragi Jónasson","1","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","837","Bandaríkin","Portúgal","2","2","4129","Fannar Þór Ragnarsson","1","3","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","837","Bandaríkin","Portúgal","2","2","4693","Elín Ósk Gunnarsdóttir","1","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","837","Bandaríkin","Portúgal","2","2","4749","kiddijoi","0","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","837","Bandaríkin","Portúgal","2","2","5041","Refsarinn97","3","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","838","Holland","Síle","2","0","608","DiGizlio","2","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","838","Holland","Síle","2","0","3281","siggiarni","4","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","838","Holland","Síle","2","0","3874","Andres Kristjansson","2","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","838","Holland","Síle","2","0","4072","Gunnar Bragi Jónasson","2","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","838","Holland","Síle","2","0","4129","Fannar Þór Ragnarsson","2","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","838","Holland","Síle","2","0","4693","Elín Ósk Gunnarsdóttir","3","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","838","Holland","Síle","2","0","4749","kiddijoi","2","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","839","Ástralía","Spánn","0","3","608","DiGizlio","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","839","Ástralía","Spánn","0","3","3281","siggiarni","0","4","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","839","Ástralía","Spánn","0","3","3874","Andres Kristjansson","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","839","Ástralía","Spánn","0","3","4072","Gunnar Bragi Jónasson","0","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","839","Ástralía","Spánn","0","3","4129","Fannar Þór Ragnarsson","1","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","839","Ástralía","Spánn","0","3","4693","Elín Ósk Gunnarsdóttir","0","3","5","100"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","839","Ástralía","Spánn","0","3","4749","kiddijoi","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","840","Kamerún","Brasilía","1","4","608","DiGizlio","1","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","840","Kamerún","Brasilía","1","4","3050","Þórir A","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","840","Kamerún","Brasilía","1","4","3281","siggiarni","1","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","840","Kamerún","Brasilía","1","4","3874","Andres Kristjansson","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","840","Kamerún","Brasilía","1","4","4072","Gunnar Bragi Jónasson","0","4","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","840","Kamerún","Brasilía","1","4","4129","Fannar Þór Ragnarsson","1","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","840","Kamerún","Brasilía","1","4","4693","Elín Ósk Gunnarsdóttir","1","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","840","Kamerún","Brasilía","1","4","4749","kiddijoi","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","841","Króatía","Mexíkó","1","3","608","DiGizlio","1","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","841","Króatía","Mexíkó","1","3","3050","Þórir A","0","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","841","Króatía","Mexíkó","1","3","3281","siggiarni","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","841","Króatía","Mexíkó","1","3","3874","Andres Kristjansson","1","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","841","Króatía","Mexíkó","1","3","4072","Gunnar Bragi Jónasson","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","841","Króatía","Mexíkó","1","3","4129","Fannar Þór Ragnarsson","0","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","841","Króatía","Mexíkó","1","3","4693","Elín Ósk Gunnarsdóttir","1","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","841","Króatía","Mexíkó","1","3","4749","kiddijoi","1","3","5","100"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","842","Ítalía","Úrúgvæ","0","1","608","DiGizlio","3","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","842","Ítalía","Úrúgvæ","0","1","3050","Þórir A","2","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","842","Ítalía","Úrúgvæ","0","1","3281","siggiarni","2","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","842","Ítalía","Úrúgvæ","0","1","3874","Andres Kristjansson","0","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","842","Ítalía","Úrúgvæ","0","1","4072","Gunnar Bragi Jónasson","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","842","Ítalía","Úrúgvæ","0","1","4129","Fannar Þór Ragnarsson","2","3","3","60"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","842","Ítalía","Úrúgvæ","0","1","4749","kiddijoi","0","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","842","Ítalía","Úrúgvæ","0","1","5041","Refsarinn97","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","843","Kosta Ríka","England","0","0","608","DiGizlio","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","843","Kosta Ríka","England","0","0","3050","Þórir A","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","843","Kosta Ríka","England","0","0","3281","siggiarni","0","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","843","Kosta Ríka","England","0","0","3874","Andres Kristjansson","0","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","843","Kosta Ríka","England","0","0","4072","Gunnar Bragi Jónasson","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","843","Kosta Ríka","England","0","0","4129","Fannar Þór Ragnarsson","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","843","Kosta Ríka","England","0","0","4749","kiddijoi","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","843","Kosta Ríka","England","0","0","5041","Refsarinn97","1","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","844","Japan","Kólumbía","1","4","608","DiGizlio","0","3","3","60"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","844","Japan","Kólumbía","1","4","3050","Þórir A","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","844","Japan","Kólumbía","1","4","3281","siggiarni","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","844","Japan","Kólumbía","1","4","3874","Andres Kristjansson","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","844","Japan","Kólumbía","1","4","4072","Gunnar Bragi Jónasson","1","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","844","Japan","Kólumbía","1","4","4129","Fannar Þór Ragnarsson","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","844","Japan","Kólumbía","1","4","4693","Elín Ósk Gunnarsdóttir","2","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","844","Japan","Kólumbía","1","4","4749","kiddijoi","1","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","844","Japan","Kólumbía","1","4","5041","Refsarinn97","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","608","DiGizlio","0","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3050","Þórir A","1","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3281","siggiarni","0","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3874","Andres Kristjansson","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4072","Gunnar Bragi Jónasson","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4129","Fannar Þór Ragnarsson","0","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4693","Elín Ósk Gunnarsdóttir","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5041","Refsarinn97","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","846","Nígería","Argentína","2","3","608","DiGizlio","1","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","846","Nígería","Argentína","2","3","3050","Þórir A","2","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","846","Nígería","Argentína","2","3","3281","siggiarni","0","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","846","Nígería","Argentína","2","3","3874","Andres Kristjansson","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","846","Nígería","Argentína","2","3","4072","Gunnar Bragi Jónasson","0","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","846","Nígería","Argentína","2","3","4129","Fannar Þór Ragnarsson","1","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","846","Nígería","Argentína","2","3","4693","Elín Ósk Gunnarsdóttir","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","846","Nígería","Argentína","2","3","4749","kiddijoi","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","846","Nígería","Argentína","2","3","5041","Refsarinn97","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","608","DiGizlio","0","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3050","Þórir A","1","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3281","siggiarni","1","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3874","Andres Kristjansson","2","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4072","Gunnar Bragi Jónasson","2","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4129","Fannar Þór Ragnarsson","2","3","0","0"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4693","Elín Ósk Gunnarsdóttir","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4749","kiddijoi","2","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5041","Refsarinn97","2","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","848","Hondúras","Sviss","0","3","608","DiGizlio","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","848","Hondúras","Sviss","0","3","3050","Þórir A","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","848","Hondúras","Sviss","0","3","3281","siggiarni","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","848","Hondúras","Sviss","0","3","3874","Andres Kristjansson","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","848","Hondúras","Sviss","0","3","4072","Gunnar Bragi Jónasson","0","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","848","Hondúras","Sviss","0","3","4129","Fannar Þór Ragnarsson","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","848","Hondúras","Sviss","0","3","4693","Elín Ósk Gunnarsdóttir","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","848","Hondúras","Sviss","0","3","4749","kiddijoi","1","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","848","Hondúras","Sviss","0","3","5041","Refsarinn97","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","849","Ekvador","Frakkland","0","0","608","DiGizlio","0","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","849","Ekvador","Frakkland","0","0","3050","Þórir A","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","849","Ekvador","Frakkland","0","0","3281","siggiarni","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","849","Ekvador","Frakkland","0","0","3874","Andres Kristjansson","0","3","1","20"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","849","Ekvador","Frakkland","0","0","4072","Gunnar Bragi Jónasson","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","849","Ekvador","Frakkland","0","0","4129","Fannar Þór Ragnarsson","0","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","849","Ekvador","Frakkland","0","0","4693","Elín Ósk Gunnarsdóttir","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","849","Ekvador","Frakkland","0","0","4749","kiddijoi","0","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","849","Ekvador","Frakkland","0","0","5041","Refsarinn97","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","850","Portúgal","Ghana","2","1","608","DiGizlio","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","850","Portúgal","Ghana","2","1","3050","Þórir A","2","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","850","Portúgal","Ghana","2","1","3281","siggiarni","2","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","850","Portúgal","Ghana","2","1","3874","Andres Kristjansson","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","850","Portúgal","Ghana","2","1","4072","Gunnar Bragi Jónasson","1","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","850","Portúgal","Ghana","2","1","4129","Fannar Þór Ragnarsson","2","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","850","Portúgal","Ghana","2","1","4693","Elín Ósk Gunnarsdóttir","2","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","850","Portúgal","Ghana","2","1","4749","kiddijoi","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","850","Portúgal","Ghana","2","1","5041","Refsarinn97","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","851","Bandaríkin","Þýskaland","0","1","608","DiGizlio","1","3","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","851","Bandaríkin","Þýskaland","0","1","3050","Þórir A","1","3","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","851","Bandaríkin","Þýskaland","0","1","3281","siggiarni","1","3","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","851","Bandaríkin","Þýskaland","0","1","3874","Andres Kristjansson","0","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","851","Bandaríkin","Þýskaland","0","1","4072","Gunnar Bragi Jónasson","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","851","Bandaríkin","Þýskaland","0","1","4129","Fannar Þór Ragnarsson","1","3","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","851","Bandaríkin","Þýskaland","0","1","4693","Elín Ósk Gunnarsdóttir","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","851","Bandaríkin","Þýskaland","0","1","4749","kiddijoi","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","851","Bandaríkin","Þýskaland","0","1","5041","Refsarinn97","0","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","852","Suður-Kórea","Belgía","0","1","608","DiGizlio","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","852","Suður-Kórea","Belgía","0","1","3050","Þórir A","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","852","Suður-Kórea","Belgía","0","1","3281","siggiarni","1","3","3","60"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","852","Suður-Kórea","Belgía","0","1","3874","Andres Kristjansson","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","852","Suður-Kórea","Belgía","0","1","4072","Gunnar Bragi Jónasson","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","852","Suður-Kórea","Belgía","0","1","4129","Fannar Þór Ragnarsson","0","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","852","Suður-Kórea","Belgía","0","1","4693","Elín Ósk Gunnarsdóttir","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","852","Suður-Kórea","Belgía","0","1","4749","kiddijoi","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","852","Suður-Kórea","Belgía","0","1","5041","Refsarinn97","1","2","3","60"
