"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","196","BoS","E-riðill","195","Kamerún","Danmörk","1","2","131","áRni valdi","0","1","3","60"
"7","WC 2010","196","BoS","E-riðill","195","Kamerún","Danmörk","1","2","985","gunniberg","1","2","5","100"
"7","WC 2010","196","BoS","E-riðill","195","Kamerún","Danmörk","1","2","986","Símon","1","3","4","80"
"7","WC 2010","196","BoS","E-riðill","195","Kamerún","Danmörk","1","2","987","Viggeh","1","2","5","100"
"7","WC 2010","196","BoS","E-riðill","195","Kamerún","Danmörk","1","2","988","Kolb","1","1","1","20"
"7","WC 2010","196","BoS","E-riðill","195","Kamerún","Danmörk","1","2","989","Bjarki","1","1","1","20"
"7","WC 2010","196","BoS","E-riðill","195","Kamerún","Danmörk","1","2","990","Stjánsen","1","1","1","20"
"7","WC 2010","196","BoS","E-riðill","195","Kamerún","Danmörk","1","2","993","Kjullinn","1","2","5","100"
"7","WC 2010","196","BoS","E-riðill","195","Kamerún","Danmörk","1","2","1051","Sævar","1","1","1","20"
"7","WC 2010","196","BoS","E-riðill","196","Danmörk","Japan","1","3","131","áRni valdi","0","1","3","60"
"7","WC 2010","196","BoS","E-riðill","196","Danmörk","Japan","1","3","985","gunniberg","1","1","1","20"
"7","WC 2010","196","BoS","E-riðill","196","Danmörk","Japan","1","3","986","Símon","1","0","1","20"
"7","WC 2010","196","BoS","E-riðill","196","Danmörk","Japan","1","3","987","Viggeh","0","0","0","0"
"7","WC 2010","196","BoS","E-riðill","196","Danmörk","Japan","1","3","988","Kolb","1","1","1","20"
"7","WC 2010","196","BoS","E-riðill","196","Danmörk","Japan","1","3","989","Bjarki","2","1","0","0"
"7","WC 2010","196","BoS","E-riðill","196","Danmörk","Japan","1","3","990","Stjánsen","1","1","1","20"
"7","WC 2010","196","BoS","E-riðill","196","Danmörk","Japan","1","3","993","Kjullinn","1","0","1","20"
"7","WC 2010","196","BoS","E-riðill","196","Danmörk","Japan","1","3","1051","Sævar","2","1","0","0"
"7","WC 2010","196","BoS","E-riðill","197","Kamerún","Holland","1","2","131","áRni valdi","0","2","4","80"
"7","WC 2010","196","BoS","E-riðill","197","Kamerún","Holland","1","2","985","gunniberg","0","1","3","60"
"7","WC 2010","196","BoS","E-riðill","197","Kamerún","Holland","1","2","986","Símon","1","3","4","80"
"7","WC 2010","196","BoS","E-riðill","197","Kamerún","Holland","1","2","987","Viggeh","1","3","4","80"
"7","WC 2010","196","BoS","E-riðill","197","Kamerún","Holland","1","2","988","Kolb","1","3","4","80"
"7","WC 2010","196","BoS","E-riðill","197","Kamerún","Holland","1","2","989","Bjarki","1","2","5","100"
"7","WC 2010","196","BoS","E-riðill","197","Kamerún","Holland","1","2","990","Stjánsen","1","2","5","100"
"7","WC 2010","196","BoS","E-riðill","197","Kamerún","Holland","1","2","993","Kjullinn","1","2","5","100"
"7","WC 2010","196","BoS","E-riðill","197","Kamerún","Holland","1","2","1051","Sævar","0","1","3","60"
"7","WC 2010","196","BoS","F-riðill","198","Ítalía","Paragvæ","1","1","131","áRni valdi","2","1","1","20"
"7","WC 2010","196","BoS","F-riðill","198","Ítalía","Paragvæ","1","1","985","gunniberg","3","2","0","0"
"7","WC 2010","196","BoS","F-riðill","198","Ítalía","Paragvæ","1","1","986","Símon","3","0","0","0"
"7","WC 2010","196","BoS","F-riðill","198","Ítalía","Paragvæ","1","1","987","Viggeh","2","1","1","20"
"7","WC 2010","196","BoS","F-riðill","198","Ítalía","Paragvæ","1","1","988","Kolb","0","0","3","60"
"7","WC 2010","196","BoS","F-riðill","198","Ítalía","Paragvæ","1","1","989","Bjarki","2","0","0","0"
"7","WC 2010","196","BoS","F-riðill","198","Ítalía","Paragvæ","1","1","990","Stjánsen","2","1","1","20"
"7","WC 2010","196","BoS","F-riðill","198","Ítalía","Paragvæ","1","1","993","Kjullinn","2","1","1","20"
"7","WC 2010","196","BoS","F-riðill","198","Ítalía","Paragvæ","1","1","1051","Sævar","2","1","1","20"
"7","WC 2010","196","BoS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","131","áRni valdi","0","1","1","20"
"7","WC 2010","196","BoS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","985","gunniberg","0","1","1","20"
"7","WC 2010","196","BoS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","986","Símon","0","0","3","60"
"7","WC 2010","196","BoS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","987","Viggeh","0","2","0","0"
"7","WC 2010","196","BoS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","988","Kolb","1","1","5","100"
"7","WC 2010","196","BoS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","989","Bjarki","1","3","1","20"
"7","WC 2010","196","BoS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","990","Stjánsen","0","0","3","60"
"7","WC 2010","196","BoS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","993","Kjullinn","0","2","0","0"
"7","WC 2010","196","BoS","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1051","Sævar","0","2","0","0"
"7","WC 2010","196","BoS","F-riðill","200","Slóvakía","Paragvæ","0","2","131","áRni valdi","1","2","4","80"
"7","WC 2010","196","BoS","F-riðill","200","Slóvakía","Paragvæ","0","2","985","gunniberg","1","1","0","0"
"7","WC 2010","196","BoS","F-riðill","200","Slóvakía","Paragvæ","0","2","986","Símon","1","0","0","0"
"7","WC 2010","196","BoS","F-riðill","200","Slóvakía","Paragvæ","0","2","987","Viggeh","1","1","0","0"
"7","WC 2010","196","BoS","F-riðill","200","Slóvakía","Paragvæ","0","2","988","Kolb","0","1","4","80"
"7","WC 2010","196","BoS","F-riðill","200","Slóvakía","Paragvæ","0","2","989","Bjarki","0","1","4","80"
"7","WC 2010","196","BoS","F-riðill","200","Slóvakía","Paragvæ","0","2","990","Stjánsen","0","2","5","100"
"7","WC 2010","196","BoS","F-riðill","200","Slóvakía","Paragvæ","0","2","993","Kjullinn","1","2","4","80"
"7","WC 2010","196","BoS","F-riðill","200","Slóvakía","Paragvæ","0","2","1051","Sævar","1","1","0","0"
"7","WC 2010","196","BoS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","131","áRni valdi","2","0","0","0"
"7","WC 2010","196","BoS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","985","gunniberg","3","0","0","0"
"7","WC 2010","196","BoS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","986","Símon","1","0","1","20"
"7","WC 2010","196","BoS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","987","Viggeh","2","1","1","20"
"7","WC 2010","196","BoS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","988","Kolb","2","0","0","0"
"7","WC 2010","196","BoS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","990","Stjánsen","2","0","0","0"
"7","WC 2010","196","BoS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","993","Kjullinn","2","0","0","0"
"7","WC 2010","196","BoS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1051","Sævar","2","0","0","0"
"7","WC 2010","196","BoS","F-riðill","202","Slóvakía","Ítalía","3","2","985","gunniberg","1","2","1","20"
"7","WC 2010","196","BoS","F-riðill","202","Slóvakía","Ítalía","3","2","986","Símon","0","2","1","20"
"7","WC 2010","196","BoS","F-riðill","202","Slóvakía","Ítalía","3","2","987","Viggeh","0","1","0","0"
"7","WC 2010","196","BoS","F-riðill","202","Slóvakía","Ítalía","3","2","988","Kolb","1","2","1","20"
"7","WC 2010","196","BoS","F-riðill","202","Slóvakía","Ítalía","3","2","990","Stjánsen","1","2","1","20"
"7","WC 2010","196","BoS","F-riðill","202","Slóvakía","Ítalía","3","2","993","Kjullinn","1","2","1","20"
"7","WC 2010","196","BoS","F-riðill","202","Slóvakía","Ítalía","3","2","1051","Sævar","0","3","0","0"
"7","WC 2010","196","BoS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","985","gunniberg","2","2","3","60"
"7","WC 2010","196","BoS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","986","Símon","1","0","1","20"
"7","WC 2010","196","BoS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","987","Viggeh","0","0","5","100"
"7","WC 2010","196","BoS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","988","Kolb","2","0","1","20"
"7","WC 2010","196","BoS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","990","Stjánsen","1","1","3","60"
"7","WC 2010","196","BoS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","993","Kjullinn","1","0","1","20"
"7","WC 2010","196","BoS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1051","Sævar","1","0","1","20"
"7","WC 2010","196","BoS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","131","áRni valdi","1","2","0","0"
"7","WC 2010","196","BoS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","985","gunniberg","1","3","0","0"
"7","WC 2010","196","BoS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","986","Símon","0","1","1","20"
"7","WC 2010","196","BoS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","987","Viggeh","1","2","0","0"
"7","WC 2010","196","BoS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","988","Kolb","2","3","0","0"
"7","WC 2010","196","BoS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","989","Bjarki","2","2","3","60"
"7","WC 2010","196","BoS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","990","Stjánsen","1","1","3","60"
"7","WC 2010","196","BoS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","993","Kjullinn","0","2","1","20"
"7","WC 2010","196","BoS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1051","Sævar","1","2","0","0"
"7","WC 2010","196","BoS","G-riðill","205","Brasilía","Norður-Kórea","2","1","131","áRni valdi","2","0","4","80"
"7","WC 2010","196","BoS","G-riðill","205","Brasilía","Norður-Kórea","2","1","985","gunniberg","4","0","3","60"
"7","WC 2010","196","BoS","G-riðill","205","Brasilía","Norður-Kórea","2","1","986","Símon","4","0","3","60"
"7","WC 2010","196","BoS","G-riðill","205","Brasilía","Norður-Kórea","2","1","987","Viggeh","5","0","3","60"
"7","WC 2010","196","BoS","G-riðill","205","Brasilía","Norður-Kórea","2","1","988","Kolb","3","0","3","60"
"7","WC 2010","196","BoS","G-riðill","205","Brasilía","Norður-Kórea","2","1","989","Bjarki","4","0","3","60"
"7","WC 2010","196","BoS","G-riðill","205","Brasilía","Norður-Kórea","2","1","990","Stjánsen","2","0","4","80"
"7","WC 2010","196","BoS","G-riðill","205","Brasilía","Norður-Kórea","2","1","993","Kjullinn","3","0","3","60"
"7","WC 2010","196","BoS","G-riðill","205","Brasilía","Norður-Kórea","2","1","1051","Sævar","4","0","3","60"
"7","WC 2010","196","BoS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","131","áRni valdi","1","1","1","20"
"7","WC 2010","196","BoS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","985","gunniberg","3","1","5","100"
"7","WC 2010","196","BoS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","986","Símon","3","1","5","100"
"7","WC 2010","196","BoS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","987","Viggeh","2","2","0","0"
"7","WC 2010","196","BoS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","988","Kolb","2","0","3","60"
"7","WC 2010","196","BoS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","990","Stjánsen","2","0","3","60"
"7","WC 2010","196","BoS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","993","Kjullinn","2","0","3","60"
"7","WC 2010","196","BoS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1051","Sævar","2","1","4","80"
"7","WC 2010","196","BoS","G-riðill","207","Portúgal","Norður-Kórea","7","0","131","áRni valdi","2","0","4","80"
"7","WC 2010","196","BoS","G-riðill","207","Portúgal","Norður-Kórea","7","0","985","gunniberg","2","0","4","80"
"7","WC 2010","196","BoS","G-riðill","207","Portúgal","Norður-Kórea","7","0","986","Símon","3","0","4","80"
"7","WC 2010","196","BoS","G-riðill","207","Portúgal","Norður-Kórea","7","0","987","Viggeh","3","0","4","80"
"7","WC 2010","196","BoS","G-riðill","207","Portúgal","Norður-Kórea","7","0","988","Kolb","3","1","3","60"
"7","WC 2010","196","BoS","G-riðill","207","Portúgal","Norður-Kórea","7","0","989","Bjarki","2","0","4","80"
"7","WC 2010","196","BoS","G-riðill","207","Portúgal","Norður-Kórea","7","0","990","Stjánsen","2","0","4","80"
"7","WC 2010","196","BoS","G-riðill","207","Portúgal","Norður-Kórea","7","0","993","Kjullinn","3","1","3","60"
"7","WC 2010","196","BoS","G-riðill","207","Portúgal","Norður-Kórea","7","0","1051","Sævar","1","0","4","80"
"7","WC 2010","196","BoS","G-riðill","208","Portúgal","Brasilía","0","0","131","áRni valdi","2","1","0","0"
"7","WC 2010","196","BoS","G-riðill","208","Portúgal","Brasilía","0","0","985","gunniberg","2","3","0","0"
"7","WC 2010","196","BoS","G-riðill","208","Portúgal","Brasilía","0","0","986","Símon","1","2","0","0"
"7","WC 2010","196","BoS","G-riðill","208","Portúgal","Brasilía","0","0","987","Viggeh","2","2","3","60"
"7","WC 2010","196","BoS","G-riðill","208","Portúgal","Brasilía","0","0","988","Kolb","1","2","0","0"
"7","WC 2010","196","BoS","G-riðill","208","Portúgal","Brasilía","0","0","989","Bjarki","0","1","1","20"
"7","WC 2010","196","BoS","G-riðill","208","Portúgal","Brasilía","0","0","990","Stjánsen","1","2","0","0"
"7","WC 2010","196","BoS","G-riðill","208","Portúgal","Brasilía","0","0","993","Kjullinn","2","2","3","60"
"7","WC 2010","196","BoS","G-riðill","208","Portúgal","Brasilía","0","0","1051","Sævar","2","3","0","0"
"7","WC 2010","196","BoS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","131","áRni valdi","1","2","3","60"
"7","WC 2010","196","BoS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","985","gunniberg","0","2","4","80"
"7","WC 2010","196","BoS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","986","Símon","0","2","4","80"
"7","WC 2010","196","BoS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","987","Viggeh","0","3","5","100"
"7","WC 2010","196","BoS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","988","Kolb","1","1","0","0"
"7","WC 2010","196","BoS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","989","Bjarki","0","3","5","100"
"7","WC 2010","196","BoS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","990","Stjánsen","1","2","3","60"
"7","WC 2010","196","BoS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","993","Kjullinn","0","3","5","100"
"7","WC 2010","196","BoS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1051","Sævar","1","3","4","80"
"7","WC 2010","196","BoS","H-riðill","210","Hondúras","Síle","0","1","131","áRni valdi","0","1","5","100"
"7","WC 2010","196","BoS","H-riðill","210","Hondúras","Síle","0","1","985","gunniberg","0","1","5","100"
"7","WC 2010","196","BoS","H-riðill","210","Hondúras","Síle","0","1","986","Símon","1","1","1","20"
"7","WC 2010","196","BoS","H-riðill","210","Hondúras","Síle","0","1","987","Viggeh","1","2","3","60"
"7","WC 2010","196","BoS","H-riðill","210","Hondúras","Síle","0","1","988","Kolb","0","2","4","80"
"7","WC 2010","196","BoS","H-riðill","210","Hondúras","Síle","0","1","989","Bjarki","2","3","3","60"
"7","WC 2010","196","BoS","H-riðill","210","Hondúras","Síle","0","1","990","Stjánsen","0","1","5","100"
"7","WC 2010","196","BoS","H-riðill","210","Hondúras","Síle","0","1","993","Kjullinn","0","2","4","80"
"7","WC 2010","196","BoS","H-riðill","210","Hondúras","Síle","0","1","1051","Sævar","1","1","1","20"
"7","WC 2010","196","BoS","H-riðill","211","Spánn","Sviss","0","1","131","áRni valdi","3","0","0","0"
"7","WC 2010","196","BoS","H-riðill","211","Spánn","Sviss","0","1","985","gunniberg","3","1","1","20"
"7","WC 2010","196","BoS","H-riðill","211","Spánn","Sviss","0","1","986","Símon","2","1","1","20"
"7","WC 2010","196","BoS","H-riðill","211","Spánn","Sviss","0","1","987","Viggeh","3","1","1","20"
"7","WC 2010","196","BoS","H-riðill","211","Spánn","Sviss","0","1","988","Kolb","4","0","0","0"
"7","WC 2010","196","BoS","H-riðill","211","Spánn","Sviss","0","1","989","Bjarki","3","0","0","0"
"7","WC 2010","196","BoS","H-riðill","211","Spánn","Sviss","0","1","990","Stjánsen","3","0","0","0"
"7","WC 2010","196","BoS","H-riðill","211","Spánn","Sviss","0","1","993","Kjullinn","4","0","0","0"
"7","WC 2010","196","BoS","H-riðill","211","Spánn","Sviss","0","1","1051","Sævar","3","1","1","20"
"7","WC 2010","196","BoS","H-riðill","212","Síle","Sviss","1","0","131","áRni valdi","0","0","1","20"
"7","WC 2010","196","BoS","H-riðill","212","Síle","Sviss","1","0","985","gunniberg","1","0","5","100"
"7","WC 2010","196","BoS","H-riðill","212","Síle","Sviss","1","0","986","Símon","1","1","1","20"
"7","WC 2010","196","BoS","H-riðill","212","Síle","Sviss","1","0","987","Viggeh","2","2","0","0"
"7","WC 2010","196","BoS","H-riðill","212","Síle","Sviss","1","0","988","Kolb","2","2","0","0"
"7","WC 2010","196","BoS","H-riðill","212","Síle","Sviss","1","0","989","Bjarki","1","0","5","100"
"7","WC 2010","196","BoS","H-riðill","212","Síle","Sviss","1","0","990","Stjánsen","1","1","1","20"
"7","WC 2010","196","BoS","H-riðill","212","Síle","Sviss","1","0","993","Kjullinn","0","0","1","20"
"7","WC 2010","196","BoS","H-riðill","212","Síle","Sviss","1","0","1051","Sævar","1","1","1","20"
"7","WC 2010","196","BoS","H-riðill","213","Spánn","Hondúras","2","0","131","áRni valdi","2","0","5","100"
"7","WC 2010","196","BoS","H-riðill","213","Spánn","Hondúras","2","0","985","gunniberg","3","1","3","60"
"7","WC 2010","196","BoS","H-riðill","213","Spánn","Hondúras","2","0","986","Símon","4","0","4","80"
"7","WC 2010","196","BoS","H-riðill","213","Spánn","Hondúras","2","0","987","Viggeh","3","1","3","60"
"7","WC 2010","196","BoS","H-riðill","213","Spánn","Hondúras","2","0","988","Kolb","1","2","0","0"
"7","WC 2010","196","BoS","H-riðill","213","Spánn","Hondúras","2","0","989","Bjarki","3","0","4","80"
"7","WC 2010","196","BoS","H-riðill","213","Spánn","Hondúras","2","0","990","Stjánsen","2","0","5","100"
"7","WC 2010","196","BoS","H-riðill","213","Spánn","Hondúras","2","0","993","Kjullinn","6","0","4","80"
"7","WC 2010","196","BoS","H-riðill","213","Spánn","Hondúras","2","0","1051","Sævar","2","1","4","80"
"7","WC 2010","196","BoS","H-riðill","214","Síle","Spánn","1","2","131","áRni valdi","0","2","4","80"
"7","WC 2010","196","BoS","H-riðill","214","Síle","Spánn","1","2","985","gunniberg","0","2","4","80"
"7","WC 2010","196","BoS","H-riðill","214","Síle","Spánn","1","2","986","Símon","0","2","4","80"
"7","WC 2010","196","BoS","H-riðill","214","Síle","Spánn","1","2","987","Viggeh","1","2","5","100"
"7","WC 2010","196","BoS","H-riðill","214","Síle","Spánn","1","2","988","Kolb","0","2","4","80"
"7","WC 2010","196","BoS","H-riðill","214","Síle","Spánn","1","2","989","Bjarki","0","2","4","80"
"7","WC 2010","196","BoS","H-riðill","214","Síle","Spánn","1","2","990","Stjánsen","1","2","5","100"
"7","WC 2010","196","BoS","H-riðill","214","Síle","Spánn","1","2","993","Kjullinn","1","2","5","100"
"7","WC 2010","196","BoS","H-riðill","214","Síle","Spánn","1","2","1051","Sævar","0","1","3","60"
"7","WC 2010","196","BoS","H-riðill","215","Sviss","Hondúras","0","0","131","áRni valdi","1","0","1","20"
"7","WC 2010","196","BoS","H-riðill","215","Sviss","Hondúras","0","0","985","gunniberg","0","1","1","20"
"7","WC 2010","196","BoS","H-riðill","215","Sviss","Hondúras","0","0","986","Símon","0","0","5","100"
"7","WC 2010","196","BoS","H-riðill","215","Sviss","Hondúras","0","0","987","Viggeh","1","0","1","20"
"7","WC 2010","196","BoS","H-riðill","215","Sviss","Hondúras","0","0","988","Kolb","0","1","1","20"
"7","WC 2010","196","BoS","H-riðill","215","Sviss","Hondúras","0","0","989","Bjarki","1","0","1","20"
"7","WC 2010","196","BoS","H-riðill","215","Sviss","Hondúras","0","0","990","Stjánsen","2","1","0","0"
"7","WC 2010","196","BoS","H-riðill","215","Sviss","Hondúras","0","0","993","Kjullinn","1","0","1","20"
"7","WC 2010","196","BoS","H-riðill","215","Sviss","Hondúras","0","0","1051","Sævar","0","0","5","100"
"7","WC 2010","196","BoS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","131","áRni valdi","0","1","2","20"
"7","WC 2010","196","BoS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","987","Viggeh","2","0","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","989","Bjarki","1","2","0","0"
"7","WC 2010","196","BoS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","990","Stjánsen","1","0","6","60"
"7","WC 2010","196","BoS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","993","Kjullinn","2","0","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","131","áRni valdi","1","0","2","20"
"7","WC 2010","196","BoS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","987","Viggeh","1","0","2","20"
"7","WC 2010","196","BoS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","989","Bjarki","2","1","0","0"
"7","WC 2010","196","BoS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","990","Stjánsen","0","1","6","60"
"7","WC 2010","196","BoS","16-liða úrslit","217","Bandaríkin","Ghana","1","2","993","Kjullinn","2","1","0","0"
"7","WC 2010","196","BoS","16-liða úrslit","218","Þýskaland","England","4","1","131","áRni valdi","1","2","0","0"
"7","WC 2010","196","BoS","16-liða úrslit","218","Þýskaland","England","4","1","985","gunniberg","1","2","0","0"
"7","WC 2010","196","BoS","16-liða úrslit","218","Þýskaland","England","4","1","987","Viggeh","1","2","0","0"
"7","WC 2010","196","BoS","16-liða úrslit","218","Þýskaland","England","4","1","989","Bjarki","2","1","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","218","Þýskaland","England","4","1","990","Stjánsen","2","0","6","60"
"7","WC 2010","196","BoS","16-liða úrslit","218","Þýskaland","England","4","1","993","Kjullinn","1","3","0","0"
"7","WC 2010","196","BoS","16-liða úrslit","219","Argentína","Mexíkó","3","1","131","áRni valdi","2","0","6","60"
"7","WC 2010","196","BoS","16-liða úrslit","219","Argentína","Mexíkó","3","1","985","gunniberg","2","1","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","219","Argentína","Mexíkó","3","1","987","Viggeh","2","1","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","219","Argentína","Mexíkó","3","1","989","Bjarki","2","1","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","219","Argentína","Mexíkó","3","1","990","Stjánsen","2","0","6","60"
"7","WC 2010","196","BoS","16-liða úrslit","219","Argentína","Mexíkó","3","1","993","Kjullinn","3","1","10","100"
"7","WC 2010","196","BoS","16-liða úrslit","220","Holland","Slóvakía","2","1","131","áRni valdi","2","0","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","220","Holland","Slóvakía","2","1","985","gunniberg","2","0","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","220","Holland","Slóvakía","2","1","987","Viggeh","2","1","10","100"
"7","WC 2010","196","BoS","16-liða úrslit","220","Holland","Slóvakía","2","1","989","Bjarki","2","0","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","220","Holland","Slóvakía","2","1","990","Stjánsen","2","0","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","220","Holland","Slóvakía","2","1","993","Kjullinn","3","1","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","221","Brasilía","Síle","3","0","131","áRni valdi","2","0","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","221","Brasilía","Síle","3","0","985","gunniberg","2","0","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","221","Brasilía","Síle","3","0","987","Viggeh","2","1","6","60"
"7","WC 2010","196","BoS","16-liða úrslit","221","Brasilía","Síle","3","0","989","Bjarki","2","0","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","221","Brasilía","Síle","3","0","990","Stjánsen","2","1","6","60"
"7","WC 2010","196","BoS","16-liða úrslit","221","Brasilía","Síle","3","0","993","Kjullinn","2","0","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","222","Paragvæ","Japan","0","0","131","áRni valdi","0","1","2","20"
"7","WC 2010","196","BoS","16-liða úrslit","222","Paragvæ","Japan","0","0","985","gunniberg","1","1","0","0"
"7","WC 2010","196","BoS","16-liða úrslit","222","Paragvæ","Japan","0","0","987","Viggeh","1","0","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","222","Paragvæ","Japan","0","0","989","Bjarki","2","1","6","60"
"7","WC 2010","196","BoS","16-liða úrslit","222","Paragvæ","Japan","0","0","990","Stjánsen","1","0","8","80"
"7","WC 2010","196","BoS","16-liða úrslit","222","Paragvæ","Japan","0","0","993","Kjullinn","1","2","0","0"
"7","WC 2010","196","BoS","16-liða úrslit","223","Spánn","Portúgal","1","0","131","áRni valdi","1","0","10","100"
"7","WC 2010","196","BoS","16-liða úrslit","223","Spánn","Portúgal","1","0","985","gunniberg","2","1","6","60"
"7","WC 2010","196","BoS","16-liða úrslit","223","Spánn","Portúgal","1","0","987","Viggeh","2","1","6","60"
"7","WC 2010","196","BoS","16-liða úrslit","223","Spánn","Portúgal","1","0","989","Bjarki","2","1","6","60"
"7","WC 2010","196","BoS","16-liða úrslit","223","Spánn","Portúgal","1","0","990","Stjánsen","2","1","6","60"
"7","WC 2010","196","BoS","16-liða úrslit","223","Spánn","Portúgal","1","0","993","Kjullinn","1","0","10","100"
"7","WC 2010","196","BoS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","131","áRni valdi","1","0","6","60"
"7","WC 2010","196","BoS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","987","Viggeh","1","3","0","0"
"7","WC 2010","196","BoS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","989","Bjarki","0","1","2","20"
"7","WC 2010","196","BoS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","990","Stjánsen","1","2","0","0"
"7","WC 2010","196","BoS","Fjórðungsúrslit","224","Holland","Brasilía","2","1","993","Kjullinn","2","0","8","80"
"7","WC 2010","196","BoS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","131","áRni valdi","1","0","8","80"
"7","WC 2010","196","BoS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","985","gunniberg","0","1","2","20"
"7","WC 2010","196","BoS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","987","Viggeh","2","0","6","60"
"7","WC 2010","196","BoS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","989","Bjarki","1","2","2","20"
"7","WC 2010","196","BoS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","990","Stjánsen","2","0","6","60"
"7","WC 2010","196","BoS","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","993","Kjullinn","2","1","8","80"
