"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1657","Samskip","B-riðill","1417","Ísland","Bahrain","36","18","11439","Róbert Örn","28","22","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1417","Ísland","Bahrain","36","18","11461","Blakkur","24","24","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1417","Ísland","Bahrain","36","18","11472","Hentzia í Lágabö","31","27","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","3816","Arnie Barnet","28","27","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","5479","GAMLI GAMLI","30","26","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","6428","EinsiKaldi","30","26","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","7768","Johannes Karason","25","21","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","8422","Osvaldo","31","25","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","8431","Halldóra Sævarsdóttir","27","26","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","8432","Charlton Athletic","30","26","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","8437","Gísli Freyr Ármannsson","29","24","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","8490","Aðalsteinn Sigurgeirsson","29","25","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","8516","Hjödda","33","26","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","8530","Sigurvin Jónsson","32","30","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","9069","Íris Ósk Gísladóttir","25","29","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","10961","Guðfinnur Örn Magnússon","30","24","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","11439","Róbert Örn","28","27","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","11461","Blakkur","37","26","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1418","Króatía","Makedónía","31","22","11472","Hentzia í Lágabö","28","20","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","3816","Arnie Barnet","27","25","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","5479","GAMLI GAMLI","34","25","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","6428","EinsiKaldi","30","22","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","7768","Johannes Karason","35","22","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","8422","Osvaldo","32","21","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","8431","Halldóra Sævarsdóttir","35","30","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","8432","Charlton Athletic","29","24","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","8437","Gísli Freyr Ármannsson","34","26","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","8490","Aðalsteinn Sigurgeirsson","37","22","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","8516","Hjödda","30","25","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","8530","Sigurvin Jónsson","34","25","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","9069","Íris Ósk Gísladóttir","29","25","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","10961","Guðfinnur Örn Magnússon","36","22","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","11439","Róbert Örn","32","23","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","11461","Blakkur","36","22","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1419","Spánn","Japan","25","22","11472","Hentzia í Lágabö","26","21","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","3816","Arnie Barnet","24","29","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","5479","GAMLI GAMLI","28","29","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","6428","EinsiKaldi","20","30","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","7768","Johannes Karason","19","24","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","8422","Osvaldo","26","28","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","8431","Halldóra Sævarsdóttir","23","28","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","8432","Charlton Athletic","24","29","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","8437","Gísli Freyr Ármannsson","27","29","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","8490","Aðalsteinn Sigurgeirsson","25","30","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","8516","Hjödda","23","26","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","8530","Sigurvin Jónsson","28","34","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","9069","Íris Ósk Gísladóttir","27","27","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","10961","Guðfinnur Örn Magnússon","22","28","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","11439","Róbert Örn","25","28","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","11461","Blakkur","28","34","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1420","Japan","Ísland","21","25","11472","Hentzia í Lágabö","21","23","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","3816","Arnie Barnet","28","22","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","5479","GAMLI GAMLI","41","16","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","6428","EinsiKaldi","28","18","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","7768","Johannes Karason","37","19","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","8422","Osvaldo","36","21","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","8431","Halldóra Sævarsdóttir","31","25","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","8432","Charlton Athletic","34","19","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","8437","Gísli Freyr Ármannsson","33","18","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","8490","Aðalsteinn Sigurgeirsson","31","20","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","8516","Hjödda","34","20","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","8530","Sigurvin Jónsson","32","23","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","9069","Íris Ósk Gísladóttir","30","20","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","10961","Guðfinnur Örn Magnússon","32","14","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","11439","Róbert Örn","31","20","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","11461","Blakkur","38","19","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1421","Króatía","Bahrain","32","20","11472","Hentzia í Lágabö","31","25","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","3816","Arnie Barnet","30","32","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","5479","GAMLI GAMLI","23","31","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","6428","EinsiKaldi","22","29","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","7768","Johannes Karason","24","29","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","8422","Osvaldo","26","31","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","8431","Halldóra Sævarsdóttir","35","37","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","8432","Charlton Athletic","23","29","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","8437","Gísli Freyr Ármannsson","24","32","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","8490","Aðalsteinn Sigurgeirsson","24","29","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","8516","Hjödda","23","30","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","8530","Sigurvin Jónsson","26","29","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","9069","Íris Ósk Gísladóttir","25","29","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","10961","Guðfinnur Örn Magnússon","21","29","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","11439","Róbert Örn","24","28","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","11461","Blakkur","26","33","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1422","Makedónía","Spánn","21","32","11472","Hentzia í Lágabö","21","28","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","3816","Arnie Barnet","27","26","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","5479","GAMLI GAMLI","22","30","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","6428","EinsiKaldi","26","24","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","7768","Johannes Karason","25","28","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","8422","Osvaldo","24","28","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","8431","Halldóra Sævarsdóttir","19","19","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","8432","Charlton Athletic","23","28","1","14.2857142"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","8437","Gísli Freyr Ármannsson","23","31","1","14.2857142"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","8490","Aðalsteinn Sigurgeirsson","20","27","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","8516","Hjödda","29","22","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","8530","Sigurvin Jónsson","22","25","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","9069","Íris Ósk Gísladóttir","21","29","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","10961","Guðfinnur Örn Magnússon","24","26","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","11439","Róbert Örn","21","24","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","11461","Blakkur","23","25","1","14.2857142"
"32","WC 2019","1657","Samskip","B-riðill","1423","Bahrain","Japan","23","22","11472","Hentzia í Lágabö","21","25","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","3816","Arnie Barnet","28","30","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","5479","GAMLI GAMLI","27","26","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","6428","EinsiKaldi","28","32","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","7768","Johannes Karason","31","28","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","8422","Osvaldo","27","28","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","8431","Halldóra Sævarsdóttir","32","33","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","8432","Charlton Athletic","25","28","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","8437","Gísli Freyr Ármannsson","29","26","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","8490","Aðalsteinn Sigurgeirsson","26","28","5","71.4285714"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","8516","Hjödda","24","28","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","8530","Sigurvin Jónsson","29","30","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","9069","Íris Ósk Gísladóttir","28","27","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","10961","Guðfinnur Örn Magnússon","24","29","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","11439","Róbert Örn","27","26","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","11461","Blakkur","30","30","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1424","Makedónía","Ísland","22","24","11472","Hentzia í Lágabö","25","21","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","3816","Arnie Barnet","32","29","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","5479","GAMLI GAMLI","28","27","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","6428","EinsiKaldi","30","28","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","7768","Johannes Karason","25","24","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","8422","Osvaldo","29","27","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","8431","Halldóra Sævarsdóttir","25","27","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","8432","Charlton Athletic","28","26","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","8437","Gísli Freyr Ármannsson","25","24","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","8490","Aðalsteinn Sigurgeirsson","28","30","4","57.1428571"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","8516","Hjödda","29","26","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","8530","Sigurvin Jónsson","32","30","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","9069","Íris Ósk Gísladóttir","29","26","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","10961","Guðfinnur Örn Magnússon","30","29","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","11439","Róbert Örn","29","25","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","11461","Blakkur","31","29","0","0"
"32","WC 2019","1657","Samskip","B-riðill","1425","Spánn","Króatía","19","23","11472","Hentzia í Lágabö","27","26","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","3816","Arnie Barnet","22","32","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","5479","GAMLI GAMLI","20","33","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","6428","EinsiKaldi","15","33","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","7768","Johannes Karason","12","39","5","71.4285714"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","8422","Osvaldo","19","33","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","8431","Halldóra Sævarsdóttir","20","24","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","8432","Charlton Athletic","18","32","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","8437","Gísli Freyr Ármannsson","18","31","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","8490","Aðalsteinn Sigurgeirsson","25","30","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","8516","Hjödda","18","32","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","8530","Sigurvin Jónsson","21","29","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","9069","Íris Ósk Gísladóttir","18","29","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","10961","Guðfinnur Örn Magnússon","22","33","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","11439","Róbert Örn","20","31","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","11461","Blakkur","18","25","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1426","Síle","Danmörk","16","39","11472","Hentzia í Lágabö","22","31","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","3816","Arnie Barnet","19","29","5","71.4285714"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5479","GAMLI GAMLI","26","27","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","6428","EinsiKaldi","18","27","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","7768","Johannes Karason","22","28","5","71.4285714"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8422","Osvaldo","22","31","5","71.4285714"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8431","Halldóra Sævarsdóttir","31","34","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8432","Charlton Athletic","22","27","5","71.4285714"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8437","Gísli Freyr Ármannsson","19","24","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8490","Aðalsteinn Sigurgeirsson","19","27","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8516","Hjödda","20","30","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8530","Sigurvin Jónsson","22","30","5","71.4285714"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9069","Íris Ósk Gísladóttir","17","23","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10961","Guðfinnur Örn Magnússon","18","29","5","71.4285714"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11439","Róbert Örn","20","28","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11461","Blakkur","18","31","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11472","Hentzia í Lágabö","17","26","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","3816","Arnie Barnet","25","28","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","5479","GAMLI GAMLI","26","29","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","6428","EinsiKaldi","20","32","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","7768","Johannes Karason","21","30","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","8422","Osvaldo","24","30","5","71.4285714"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","8431","Halldóra Sævarsdóttir","25","27","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","8432","Charlton Athletic","25","28","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","8437","Gísli Freyr Ármannsson","23","29","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","8490","Aðalsteinn Sigurgeirsson","23","31","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","8516","Hjödda","21","29","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","8530","Sigurvin Jónsson","28","32","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","9069","Íris Ósk Gísladóttir","22","26","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","10961","Guðfinnur Örn Magnússon","21","34","5","71.4285714"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","11439","Róbert Örn","26","31","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","11461","Blakkur","27","31","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1428","Túnis","Noregur","24","34","11472","Hentzia í Lágabö","22","26","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","3816","Arnie Barnet","29","23","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","5479","GAMLI GAMLI","28","23","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","6428","EinsiKaldi","27","20","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","7768","Johannes Karason","22","18","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","8422","Osvaldo","29","21","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","8431","Halldóra Sævarsdóttir","31","25","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","8432","Charlton Athletic","28","23","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","8437","Gísli Freyr Ármannsson","29","23","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","8490","Aðalsteinn Sigurgeirsson","29","21","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","8516","Hjödda","30","20","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","8530","Sigurvin Jónsson","30","20","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","9069","Íris Ósk Gísladóttir","24","19","1","14.2857142"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","10961","Guðfinnur Örn Magnússon","34","21","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","11439","Róbert Örn","28","19","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","11461","Blakkur","25","35","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1429","Austurríki","Síle","24","32","11472","Hentzia í Lágabö","23","21","0","0"
"32","WC 2019","1657","Samskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","3816","Arnie Barnet","32","20","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5479","GAMLI GAMLI","29","26","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","6428","EinsiKaldi","27","15","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","7768","Johannes Karason","33","17","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8422","Osvaldo","34","21","5","71.4285714"
"32","WC 2019","1657","Samskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8431","Halldóra Sævarsdóttir","24","20","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8432","Charlton Athletic","28","22","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8437","Gísli Freyr Ármannsson","31","23","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8490","Aðalsteinn Sigurgeirsson","33","22","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8516","Hjödda","39","19","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8530","Sigurvin Jónsson","32","16","4","57.1428571"
"32","WC 2019","1657","Samskip","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9069","Íris Ósk Gísladóttir","29","17","4","57.1428571"
