"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2768","Endur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17095","irisa","25","23","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17129","Jenný","27","25","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17807","Hallur","30","20","5","71.4285714"
"42","HMH 2023","2768","Endur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17095","irisa","28","25","0","0"
"42","HMH 2023","2768","Endur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17129","Jenný","20","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17807","Hallur","29","26","0","0"
"42","HMH 2023","2768","Endur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","8722","Guðjón","29","27","0","0"
"42","HMH 2023","2768","Endur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17095","irisa","23","28","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17129","Jenný","28","24","0","0"
"42","HMH 2023","2768","Endur","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17807","Hallur","24","26","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","8722","Guðjón","29","27","5","71.4285714"
"42","HMH 2023","2768","Endur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17095","irisa","28","24","5","71.4285714"
"42","HMH 2023","2768","Endur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17129","Jenný","25","27","1","14.2857142"
"42","HMH 2023","2768","Endur","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17807","Hallur","29","26","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2036","Alsír","Makedónía","25","40","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2036","Alsír","Makedónía","25","40","17095","irisa","29","27","0","0"
"42","HMH 2023","2768","Endur","Aukariðill II","2036","Alsír","Makedónía","25","40","17129","Jenný","22","26","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2036","Alsír","Makedónía","25","40","17807","Hallur","29","31","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2037","Marokkó","Túnis","25","30","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2037","Marokkó","Túnis","25","30","17095","irisa","25","24","1","14.2857142"
"42","HMH 2023","2768","Endur","Aukariðill II","2037","Marokkó","Túnis","25","30","17129","Jenný","24","23","0","0"
"42","HMH 2023","2768","Endur","Aukariðill II","2037","Marokkó","Túnis","25","30","17807","Hallur","24","29","5","71.4285714"
"42","HMH 2023","2768","Endur","Aukariðill II","2038","Alsír","Marokkó","27","28","8722","Guðjón","29","27","0","0"
"42","HMH 2023","2768","Endur","Aukariðill II","2038","Alsír","Marokkó","27","28","17095","irisa","27","24","1","14.2857142"
"42","HMH 2023","2768","Endur","Aukariðill II","2038","Alsír","Marokkó","27","28","17129","Jenný","22","24","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2038","Alsír","Marokkó","27","28","17807","Hallur","24","25","5","71.4285714"
"42","HMH 2023","2768","Endur","Aukariðill II","2039","Makedónía","Túnis","28","33","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2039","Makedónía","Túnis","28","33","17095","irisa","26","28","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2039","Makedónía","Túnis","28","33","17129","Jenný","31","23","0","0"
"42","HMH 2023","2768","Endur","Aukariðill II","2039","Makedónía","Túnis","28","33","17807","Hallur","23","33","5","71.4285714"
"42","HMH 2023","2768","Endur","Aukariðill II","2040","Túnis","Alsír","30","25","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2040","Túnis","Alsír","30","25","17095","irisa","26","24","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2040","Túnis","Alsír","30","25","17129","Jenný","25","23","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2040","Túnis","Alsír","30","25","17807","Hallur","30","37","1","14.2857142"
"42","HMH 2023","2768","Endur","Aukariðill II","2041","Makedónía","Marokkó","40","25","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17095","irisa","25","24","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17129","Jenný","33","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill II","2041","Makedónía","Marokkó","40","25","17807","Hallur","21","18","4","57.1428571"
"42","HMH 2023","2768","Endur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8722","Guðjón","27","29","8","57.1428571"
"42","HMH 2023","2768","Endur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17095","irisa","32","28","0","0"
"42","HMH 2023","2768","Endur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17129","Jenný","28","27","0","0"
"42","HMH 2023","2768","Endur","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17807","Hallur","25","29","8","57.1428571"
"42","HMH 2023","2768","Endur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8722","Guðjón","27","29","0","0"
"42","HMH 2023","2768","Endur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17095","irisa","19","28","0","0"
"42","HMH 2023","2768","Endur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17129","Jenný","29","27","10","71.4285714"
"42","HMH 2023","2768","Endur","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17807","Hallur","30","28","10","71.4285714"
"42","HMH 2023","2768","Endur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8722","Guðjón","27","29","8","57.1428571"
"42","HMH 2023","2768","Endur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17095","irisa","27","28","8","57.1428571"
"42","HMH 2023","2768","Endur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17129","Jenný","30","34","8","57.1428571"
"42","HMH 2023","2768","Endur","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17807","Hallur","23","29","8","57.1428571"
"42","HMH 2023","2768","Endur","Sæti 25/26","2045","Síle","Túnis","26","38","8722","Guðjón","27","29","8","57.1428571"
"42","HMH 2023","2768","Endur","Sæti 25/26","2045","Síle","Túnis","26","38","17095","irisa","32","28","0","0"
"42","HMH 2023","2768","Endur","Sæti 25/26","2045","Síle","Túnis","26","38","17129","Jenný","31","30","0","0"
"42","HMH 2023","2768","Endur","Sæti 25/26","2045","Síle","Túnis","26","38","17807","Hallur","29","28","0","0"
"42","HMH 2023","2768","Endur","Milliriðill I","2046","Spánn","Pólland","27","23","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2046","Spánn","Pólland","27","23","17095","irisa","29","26","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2046","Spánn","Pólland","27","23","17129","Jenný","34","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2046","Spánn","Pólland","27","23","17807","Hallur","29","30","0","0"
"42","HMH 2023","2768","Endur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17095","irisa","33","26","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17129","Jenný","30","26","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17807","Hallur","28","25","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2048","Íran","Slóvenía","21","38","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2048","Íran","Slóvenía","21","38","17095","irisa","24","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2048","Íran","Slóvenía","21","38","17129","Jenný","24","32","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2048","Íran","Slóvenía","21","38","17807","Hallur","25","31","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17095","irisa","25","28","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17129","Jenný","26","30","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17807","Hallur","25","31","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2050","Slóvenía","Spánn","26","31","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2050","Slóvenía","Spánn","26","31","17095","irisa","25","28","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2050","Slóvenía","Spánn","26","31","17129","Jenný","28","31","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill I","2050","Slóvenía","Spánn","26","31","17807","Hallur","31","33","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2051","Íran","Frakkland","29","41","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2051","Íran","Frakkland","29","41","17095","irisa","24","32","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2051","Íran","Frakkland","29","41","17129","Jenný","18","33","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2051","Íran","Frakkland","29","41","17807","Hallur","23","30","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2052","Spánn","Frakkland","26","28","8722","Guðjón","27","29","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill I","2052","Spánn","Frakkland","26","28","17095","irisa","25","28","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill I","2052","Spánn","Frakkland","26","28","17129","Jenný","29","31","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill I","2052","Spánn","Frakkland","26","28","17807","Hallur","27","29","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17095","irisa","25","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17129","Jenný","24","28","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17807","Hallur","22","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2054","Íran","Pólland","22","26","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2054","Íran","Pólland","22","26","17095","irisa","23","28","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2054","Íran","Pólland","22","26","17129","Jenný","28","36","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill I","2054","Íran","Pólland","22","26","17807","Hallur","25","36","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17095","irisa","32","25","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17129","Jenný","32","28","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17807","Hallur","35","30","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2056","Portúgal","Brasilía","28","28","8722","Guðjón","29","27","0","0"
"42","HMH 2023","2768","Endur","Milliriðill II","2056","Portúgal","Brasilía","28","28","17095","irisa","28","25","1","14.2857142"
"42","HMH 2023","2768","Endur","Milliriðill II","2056","Portúgal","Brasilía","28","28","17129","Jenný","33","27","0","0"
"42","HMH 2023","2768","Endur","Milliriðill II","2056","Portúgal","Brasilía","28","28","17807","Hallur","31","21","0","0"
"42","HMH 2023","2768","Endur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17095","irisa","26","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17129","Jenný","26","33","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17807","Hallur","22","32","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17095","irisa","25","28","7","100"
"42","HMH 2023","2768","Endur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17129","Jenný","26","29","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17807","Hallur","25","26","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17095","irisa","25","31","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17129","Jenný","31","30","0","0"
"42","HMH 2023","2768","Endur","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17807","Hallur","29","33","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17095","irisa","25","32","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17129","Jenný","25","31","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17807","Hallur","25","31","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8722","Guðjón","27","29","0","0"
"42","HMH 2023","2768","Endur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17095","irisa","31","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17129","Jenný","32","29","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17807","Hallur","31","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2062","Brasilía","Ísland","37","41","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2062","Brasilía","Ísland","37","41","17095","irisa","23","28","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2062","Brasilía","Ísland","37","41","17129","Jenný","24","34","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2062","Brasilía","Ísland","37","41","17807","Hallur","23","31","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17095","irisa","26","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17129","Jenný","19","31","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17807","Hallur","26","34","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2064","Þýskaland","Argentína","39","19","8722","Guðjón","35","25","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2064","Þýskaland","Argentína","39","19","17095","irisa","30","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2064","Þýskaland","Argentína","39","19","17129","Jenný","32","23","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2064","Þýskaland","Argentína","39","19","17807","Hallur","32","19","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill III","2065","Noregur","Serbía","31","28","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2065","Noregur","Serbía","31","28","17095","irisa","27","28","1","14.2857142"
"42","HMH 2023","2768","Endur","Milliriðill III","2065","Noregur","Serbía","31","28","17129","Jenný","31","26","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill III","2065","Noregur","Serbía","31","28","17807","Hallur","28","26","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2066","Kvatar","Holland","30","32","8722","Guðjón","16","37","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2066","Kvatar","Holland","30","32","17095","irisa","26","28","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill III","2066","Kvatar","Holland","30","32","17129","Jenný","25","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2066","Kvatar","Holland","30","32","17807","Hallur","23","28","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2067","Serbía","Argentína","28","22","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2067","Serbía","Argentína","28","22","17095","irisa","29","26","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2067","Serbía","Argentína","28","22","17129","Jenný","30","23","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2067","Serbía","Argentína","28","22","17807","Hallur","16","30","0","0"
"42","HMH 2023","2768","Endur","Milliriðill III","2068","Holland","Þýskaland","26","33","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2068","Holland","Þýskaland","26","33","17095","irisa","23","28","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2068","Holland","Þýskaland","26","33","17129","Jenný","27","28","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2068","Holland","Þýskaland","26","33","17807","Hallur","31","32","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2069","Kvatar","Noregur","17","30","8722","Guðjón","25","35","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2069","Kvatar","Noregur","17","30","17095","irisa","24","31","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2069","Kvatar","Noregur","17","30","17129","Jenný","23","34","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2069","Kvatar","Noregur","17","30","17807","Hallur","17","22","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill III","2070","Þýskaland","Noregur","26","28","8722","Guðjón","27","29","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17095","irisa","26","27","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17129","Jenný","29","32","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17807","Hallur","34","20","0","0"
"42","HMH 2023","2768","Endur","Milliriðill III","2071","Serbía","Holland","32","30","8722","Guðjón","29","27","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill III","2071","Serbía","Holland","32","30","17095","irisa","25","23","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill III","2071","Serbía","Holland","32","30","17129","Jenný","25","29","0","0"
"42","HMH 2023","2768","Endur","Milliriðill III","2071","Serbía","Holland","32","30","17807","Hallur","35","31","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2072","Kvatar","Argentína","22","26","8722","Guðjón","29","27","0","0"
"42","HMH 2023","2768","Endur","Milliriðill III","2072","Kvatar","Argentína","22","26","17095","irisa","29","25","0","0"
"42","HMH 2023","2768","Endur","Milliriðill III","2072","Kvatar","Argentína","22","26","17129","Jenný","18","25","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill III","2072","Kvatar","Argentína","22","26","17807","Hallur","29","15","0","0"
"42","HMH 2023","2768","Endur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17095","irisa","30","25","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17129","Jenný","25","23","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17807","Hallur","29","24","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill IV","2074","Danmörk","Króatía","32","32","8722","Guðjón","29","27","0","0"
"42","HMH 2023","2768","Endur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17095","irisa","29","27","0","0"
"42","HMH 2023","2768","Endur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17129","Jenný","33","27","0","0"
"42","HMH 2023","2768","Endur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17807","Hallur","31","28","0","0"
"42","HMH 2023","2768","Endur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8722","Guðjón","27","29","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17095","irisa","21","25","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17129","Jenný","20","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17807","Hallur","21","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2076","Króatía","Belgía","34","26","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2076","Króatía","Belgía","34","26","17095","irisa","28","24","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2076","Króatía","Belgía","34","26","17129","Jenný","31","25","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2076","Króatía","Belgía","34","26","17807","Hallur","26","19","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17095","irisa","21","26","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17129","Jenný","27","30","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17807","Hallur","19","18","0","0"
"42","HMH 2023","2768","Endur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17095","irisa","22","31","5","71.4285714"
"42","HMH 2023","2768","Endur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17129","Jenný","18","35","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17807","Hallur","22","24","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17095","irisa","23","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17129","Jenný","28","32","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17807","Hallur","26","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2080","Króatía","Bahrain","43","32","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17095","irisa","29","25","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17129","Jenný","30","28","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2080","Króatía","Bahrain","43","32","17807","Hallur","27","23","4","57.1428571"
"42","HMH 2023","2768","Endur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8722","Guðjón","27","29","0","0"
"42","HMH 2023","2768","Endur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17095","irisa","25","28","0","0"
"42","HMH 2023","2768","Endur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17129","Jenný","22","26","0","0"
"42","HMH 2023","2768","Endur","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17807","Hallur","23","20","4","57.1428571"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8722","Guðjón","29","27","8","57.1428571"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17095","irisa","27","24","8","57.1428571"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17129","Jenný","32","30","8","57.1428571"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17807","Hallur","28","27","8","57.1428571"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8722","Guðjón","29","27","8","57.1428571"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17095","irisa","39","32","8","57.1428571"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17129","Jenný","34","31","8","57.1428571"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17807","Hallur","28","26","8","57.1428571"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8722","Guðjón","29","27","0","0"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17095","irisa","38","32","0","0"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17129","Jenný","29","27","0","0"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17807","Hallur","29","31","8","57.1428571"
"42","HMH 2023","2768","Endur","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","8722","Guðjón","29","27","8","57.1428571"
