"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2652","Hópbílar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16635","Guðjón Árnason","25","33","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16640","Kristín Aðalsteins","25","31","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16671","Jón Arnar","21","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16673","Steindóra Bergþórsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16674","Inga Geirsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16677","Ragnar Haraldsson","25","35","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16682","Haddi","24","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16686","Friðgeir Jónsson","20","33","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16687","Arnar Páll","18","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16635","Guðjón Árnason","29","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16640","Kristín Aðalsteins","27","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16671","Jón Arnar","27","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16673","Steindóra Bergþórsdóttir","30","31","0","0"
"42","HMH 2023","2652","Hópbílar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16674","Inga Geirsdóttir","26","28","0","0"
"42","HMH 2023","2652","Hópbílar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16677","Ragnar Haraldsson","32","32","0","0"
"42","HMH 2023","2652","Hópbílar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16682","Haddi","30","30","0","0"
"42","HMH 2023","2652","Hópbílar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16686","Friðgeir Jónsson","28","28","0","0"
"42","HMH 2023","2652","Hópbílar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16687","Arnar Páll","28","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2006","Þýskaland","Kvatar","31","27","16635","Guðjón Árnason","34","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2006","Þýskaland","Kvatar","31","27","16640","Kristín Aðalsteins","31","19","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","E-riðill","2006","Þýskaland","Kvatar","31","27","16671","Jón Arnar","33","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2006","Þýskaland","Kvatar","31","27","16674","Inga Geirsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2006","Þýskaland","Kvatar","31","27","16677","Ragnar Haraldsson","32","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2006","Þýskaland","Kvatar","31","27","16682","Haddi","30","19","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2006","Þýskaland","Kvatar","31","27","16686","Friðgeir Jónsson","33","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2006","Þýskaland","Kvatar","31","27","16687","Arnar Páll","25","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2007","Serbía","Alsír","36","27","16635","Guðjón Árnason","24","26","0","0"
"42","HMH 2023","2652","Hópbílar","E-riðill","2007","Serbía","Alsír","36","27","16640","Kristín Aðalsteins","28","19","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","E-riðill","2007","Serbía","Alsír","36","27","16671","Jón Arnar","26","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2007","Serbía","Alsír","36","27","16674","Inga Geirsdóttir","31","22","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","E-riðill","2007","Serbía","Alsír","36","27","16677","Ragnar Haraldsson","28","20","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2007","Serbía","Alsír","36","27","16682","Haddi","32","20","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2007","Serbía","Alsír","36","27","16686","Friðgeir Jónsson","30","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2007","Serbía","Alsír","36","27","16687","Arnar Páll","29","16","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2008","Þýskaland","Serbía","34","33","16635","Guðjón Árnason","28","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2008","Þýskaland","Serbía","34","33","16640","Kristín Aðalsteins","29","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2008","Þýskaland","Serbía","34","33","16671","Jón Arnar","26","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","E-riðill","2008","Þýskaland","Serbía","34","33","16674","Inga Geirsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2008","Þýskaland","Serbía","34","33","16677","Ragnar Haraldsson","33","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2008","Þýskaland","Serbía","34","33","16682","Haddi","28","28","0","0"
"42","HMH 2023","2652","Hópbílar","E-riðill","2008","Þýskaland","Serbía","34","33","16686","Friðgeir Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2008","Þýskaland","Serbía","34","33","16687","Arnar Páll","24","24","0","0"
"42","HMH 2023","2652","Hópbílar","E-riðill","2009","Kvatar","Alsír","29","24","16635","Guðjón Árnason","26","28","0","0"
"42","HMH 2023","2652","Hópbílar","E-riðill","2009","Kvatar","Alsír","29","24","16640","Kristín Aðalsteins","27","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2009","Kvatar","Alsír","29","24","16671","Jón Arnar","25","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","E-riðill","2009","Kvatar","Alsír","29","24","16674","Inga Geirsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2009","Kvatar","Alsír","29","24","16677","Ragnar Haraldsson","31","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2009","Kvatar","Alsír","29","24","16682","Haddi","22","25","0","0"
"42","HMH 2023","2652","Hópbílar","E-riðill","2009","Kvatar","Alsír","29","24","16686","Friðgeir Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2009","Kvatar","Alsír","29","24","16687","Arnar Páll","18","19","0","0"
"42","HMH 2023","2652","Hópbílar","E-riðill","2010","Alsír","Þýskaland","21","37","16635","Guðjón Árnason","27","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2010","Alsír","Þýskaland","21","37","16640","Kristín Aðalsteins","21","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","E-riðill","2010","Alsír","Þýskaland","21","37","16671","Jón Arnar","24","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2010","Alsír","Þýskaland","21","37","16673","Steindóra Bergþórsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2010","Alsír","Þýskaland","21","37","16674","Inga Geirsdóttir","24","34","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2010","Alsír","Þýskaland","21","37","16677","Ragnar Haraldsson","24","34","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2010","Alsír","Þýskaland","21","37","16682","Haddi","18","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2010","Alsír","Þýskaland","21","37","16686","Friðgeir Jónsson","22","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2010","Alsír","Þýskaland","21","37","16687","Arnar Páll","25","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2011","Kvatar","Serbía","24","34","16635","Guðjón Árnason","26","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2011","Kvatar","Serbía","24","34","16640","Kristín Aðalsteins","26","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2011","Kvatar","Serbía","24","34","16671","Jón Arnar","25","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2011","Kvatar","Serbía","24","34","16673","Steindóra Bergþórsdóttir","18","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2011","Kvatar","Serbía","24","34","16674","Inga Geirsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2011","Kvatar","Serbía","24","34","16677","Ragnar Haraldsson","26","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2011","Kvatar","Serbía","24","34","16682","Haddi","16","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2011","Kvatar","Serbía","24","34","16686","Friðgeir Jónsson","20","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","E-riðill","2011","Kvatar","Serbía","24","34","16687","Arnar Páll","21","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2012","Argentína","Holland","19","29","16635","Guðjón Árnason","25","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2012","Argentína","Holland","19","29","16640","Kristín Aðalsteins","21","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","F-riðill","2012","Argentína","Holland","19","29","16671","Jón Arnar","26","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2012","Argentína","Holland","19","29","16674","Inga Geirsdóttir","23","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2012","Argentína","Holland","19","29","16677","Ragnar Haraldsson","21","21","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2012","Argentína","Holland","19","29","16682","Haddi","21","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2012","Argentína","Holland","19","29","16686","Friðgeir Jónsson","27","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","F-riðill","2012","Argentína","Holland","19","29","16687","Arnar Páll","23","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2013","Noregur","Makedónía","39","27","16635","Guðjón Árnason","35","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2013","Noregur","Makedónía","39","27","16640","Kristín Aðalsteins","31","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2013","Noregur","Makedónía","39","27","16671","Jón Arnar","29","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2013","Noregur","Makedónía","39","27","16674","Inga Geirsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2013","Noregur","Makedónía","39","27","16677","Ragnar Haraldsson","30","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","F-riðill","2013","Noregur","Makedónía","39","27","16682","Haddi","28","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","F-riðill","2013","Noregur","Makedónía","39","27","16686","Friðgeir Jónsson","33","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2013","Noregur","Makedónía","39","27","16687","Arnar Páll","30","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2014","Makedónía","Holland","24","34","16635","Guðjón Árnason","33","30","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2014","Makedónía","Holland","24","34","16640","Kristín Aðalsteins","27","26","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2014","Makedónía","Holland","24","34","16671","Jón Arnar","29","28","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2014","Makedónía","Holland","24","34","16674","Inga Geirsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2014","Makedónía","Holland","24","34","16677","Ragnar Haraldsson","27","25","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2014","Makedónía","Holland","24","34","16682","Haddi","27","27","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2014","Makedónía","Holland","24","34","16686","Friðgeir Jónsson","27","27","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2014","Makedónía","Holland","24","34","16687","Arnar Páll","26","12","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2015","Noregur","Argentína","32","21","16635","Guðjón Árnason","31","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2015","Noregur","Argentína","32","21","16640","Kristín Aðalsteins","31","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2015","Noregur","Argentína","32","21","16671","Jón Arnar","30","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2015","Noregur","Argentína","32","21","16674","Inga Geirsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2015","Noregur","Argentína","32","21","16677","Ragnar Haraldsson","28","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2015","Noregur","Argentína","32","21","16682","Haddi","30","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2015","Noregur","Argentína","32","21","16686","Friðgeir Jónsson","32","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","F-riðill","2015","Noregur","Argentína","32","21","16687","Arnar Páll","33","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2016","Makedónía","Argentína","26","35","16635","Guðjón Árnason","28","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2016","Makedónía","Argentína","26","35","16640","Kristín Aðalsteins","26","25","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","F-riðill","2016","Makedónía","Argentína","26","35","16671","Jón Arnar","25","22","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2016","Makedónía","Argentína","26","35","16673","Steindóra Bergþórsdóttir","24","19","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2016","Makedónía","Argentína","26","35","16674","Inga Geirsdóttir","26","28","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","F-riðill","2016","Makedónía","Argentína","26","35","16677","Ragnar Haraldsson","26","22","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","F-riðill","2016","Makedónía","Argentína","26","35","16682","Haddi","28","25","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2016","Makedónía","Argentína","26","35","16686","Friðgeir Jónsson","25","25","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2016","Makedónía","Argentína","26","35","16687","Arnar Páll","22","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2017","Holland","Noregur","26","27","16635","Guðjón Árnason","28","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2017","Holland","Noregur","26","27","16640","Kristín Aðalsteins","27","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2017","Holland","Noregur","26","27","16671","Jón Arnar","27","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2017","Holland","Noregur","26","27","16673","Steindóra Bergþórsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2017","Holland","Noregur","26","27","16674","Inga Geirsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2017","Holland","Noregur","26","27","16677","Ragnar Haraldsson","28","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2017","Holland","Noregur","26","27","16682","Haddi","31","30","0","0"
"42","HMH 2023","2652","Hópbílar","F-riðill","2017","Holland","Noregur","26","27","16686","Friðgeir Jónsson","27","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","F-riðill","2017","Holland","Noregur","26","27","16687","Arnar Páll","24","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16635","Guðjón Árnason","28","27","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16640","Kristín Aðalsteins","24","24","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16671","Jón Arnar","30","22","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16674","Inga Geirsdóttir","29","23","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16677","Ragnar Haraldsson","21","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16682","Haddi","23","19","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16686","Friðgeir Jónsson","30","28","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16687","Arnar Páll","20","18","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2019","Egyptaland","Króatía","31","22","16635","Guðjón Árnason","31","33","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","G-riðill","2019","Egyptaland","Króatía","31","22","16640","Kristín Aðalsteins","27","31","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2019","Egyptaland","Króatía","31","22","16671","Jón Arnar","26","27","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2019","Egyptaland","Króatía","31","22","16674","Inga Geirsdóttir","26","29","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2019","Egyptaland","Króatía","31","22","16677","Ragnar Haraldsson","28","32","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2019","Egyptaland","Króatía","31","22","16682","Haddi","20","29","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2019","Egyptaland","Króatía","31","22","16686","Friðgeir Jónsson","25","31","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2019","Egyptaland","Króatía","31","22","16687","Arnar Páll","18","32","0","0"
"42","HMH 2023","2652","Hópbílar","G-riðill","2020","Egyptaland","Marokkó","30","19","16635","Guðjón Árnason","29","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2020","Egyptaland","Marokkó","30","19","16640","Kristín Aðalsteins","29","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2020","Egyptaland","Marokkó","30","19","16671","Jón Arnar","28","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2020","Egyptaland","Marokkó","30","19","16674","Inga Geirsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2020","Egyptaland","Marokkó","30","19","16677","Ragnar Haraldsson","30","28","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","G-riðill","2020","Egyptaland","Marokkó","30","19","16682","Haddi","25","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2020","Egyptaland","Marokkó","30","19","16686","Friðgeir Jónsson","32","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2020","Egyptaland","Marokkó","30","19","16687","Arnar Páll","22","18","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2021","Króatía","Bandaríkin","40","22","16635","Guðjón Árnason","33","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2021","Króatía","Bandaríkin","40","22","16640","Kristín Aðalsteins","31","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2021","Króatía","Bandaríkin","40","22","16671","Jón Arnar","33","22","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","G-riðill","2021","Króatía","Bandaríkin","40","22","16674","Inga Geirsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2021","Króatía","Bandaríkin","40","22","16677","Ragnar Haraldsson","31","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2021","Króatía","Bandaríkin","40","22","16682","Haddi","31","20","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2021","Króatía","Bandaríkin","40","22","16686","Friðgeir Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2021","Króatía","Bandaríkin","40","22","16687","Arnar Páll","34","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16635","Guðjón Árnason","24","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16640","Kristín Aðalsteins","20","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16671","Jón Arnar","19","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16673","Steindóra Bergþórsdóttir","21","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16674","Inga Geirsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16677","Ragnar Haraldsson","25","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16682","Haddi","24","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16686","Friðgeir Jónsson","23","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16687","Arnar Páll","23","34","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2023","Króatía","Marokkó","36","24","16635","Guðjón Árnason","30","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","G-riðill","2023","Króatía","Marokkó","36","24","16640","Kristín Aðalsteins","29","21","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2023","Króatía","Marokkó","36","24","16671","Jón Arnar","31","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2023","Króatía","Marokkó","36","24","16673","Steindóra Bergþórsdóttir","22","20","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2023","Króatía","Marokkó","36","24","16674","Inga Geirsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2023","Króatía","Marokkó","36","24","16677","Ragnar Haraldsson","38","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2023","Króatía","Marokkó","36","24","16682","Haddi","34","20","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2023","Króatía","Marokkó","36","24","16686","Friðgeir Jónsson","33","19","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","G-riðill","2023","Króatía","Marokkó","36","24","16687","Arnar Páll","32","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2024","Bahrain","Túnis","27","27","16635","Guðjón Árnason","28","29","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2024","Bahrain","Túnis","27","27","16640","Kristín Aðalsteins","29","22","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2024","Bahrain","Túnis","27","27","16671","Jón Arnar","26","27","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","H-riðill","2024","Bahrain","Túnis","27","27","16674","Inga Geirsdóttir","22","28","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2024","Bahrain","Túnis","27","27","16677","Ragnar Haraldsson","25","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","H-riðill","2024","Bahrain","Túnis","27","27","16682","Haddi","27","27","7","100"
"42","HMH 2023","2652","Hópbílar","H-riðill","2024","Bahrain","Túnis","27","27","16686","Friðgeir Jónsson","29","29","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","H-riðill","2024","Bahrain","Túnis","27","27","16687","Arnar Páll","21","23","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2025","Danmörk","Belgía","43","28","16635","Guðjón Árnason","42","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2025","Danmörk","Belgía","43","28","16640","Kristín Aðalsteins","30","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2025","Danmörk","Belgía","43","28","16671","Jón Arnar","33","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2025","Danmörk","Belgía","43","28","16674","Inga Geirsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2025","Danmörk","Belgía","43","28","16677","Ragnar Haraldsson","38","20","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2025","Danmörk","Belgía","43","28","16682","Haddi","31","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2025","Danmörk","Belgía","43","28","16686","Friðgeir Jónsson","34","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2025","Danmörk","Belgía","43","28","16687","Arnar Páll","26","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2026","Belgía","Túnis","31","29","16635","Guðjón Árnason","23","30","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2026","Belgía","Túnis","31","29","16640","Kristín Aðalsteins","30","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2026","Belgía","Túnis","31","29","16671","Jón Arnar","19","22","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2026","Belgía","Túnis","31","29","16674","Inga Geirsdóttir","23","27","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2026","Belgía","Túnis","31","29","16677","Ragnar Haraldsson","25","26","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2026","Belgía","Túnis","31","29","16682","Haddi","27","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2026","Belgía","Túnis","31","29","16686","Friðgeir Jónsson","25","27","0","0"
"42","HMH 2023","2652","Hópbílar","H-riðill","2026","Belgía","Túnis","31","29","16687","Arnar Páll","23","20","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2027","Danmörk","Bahrain","36","21","16635","Guðjón Árnason","35","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2027","Danmörk","Bahrain","36","21","16640","Kristín Aðalsteins","32","21","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","H-riðill","2027","Danmörk","Bahrain","36","21","16671","Jón Arnar","33","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2027","Danmörk","Bahrain","36","21","16674","Inga Geirsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2027","Danmörk","Bahrain","36","21","16677","Ragnar Haraldsson","35","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2027","Danmörk","Bahrain","36","21","16682","Haddi","35","18","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","H-riðill","2027","Danmörk","Bahrain","36","21","16686","Friðgeir Jónsson","33","26","4","57.1428571"
