"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2010","Alsír","Þýskaland","21","37","18429","Embla Eik Arnarsdottir","21","26","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2011","Kvatar","Serbía","24","34","17718","arnar","23","33","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2011","Kvatar","Serbía","24","34","17856","Tinna","24","25","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2011","Kvatar","Serbía","24","34","17863","Daniel Darri Arnarsson","25","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2011","Kvatar","Serbía","24","34","17906","Jórunn","28","17","0","0"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2011","Kvatar","Serbía","24","34","18011","Inga Mirra","33","32","0","0"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2011","Kvatar","Serbía","24","34","18372","Boas","22","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2011","Kvatar","Serbía","24","34","18428","Orn ólason","26","25","0","0"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2011","Kvatar","Serbía","24","34","18429","Embla Eik Arnarsdottir","21","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2012","Argentína","Holland","19","29","17718","arnar","23","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2012","Argentína","Holland","19","29","17856","Tinna","20","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2012","Argentína","Holland","19","29","17863","Daniel Darri Arnarsson","24","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2012","Argentína","Holland","19","29","17906","Jórunn","21","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2012","Argentína","Holland","19","29","18011","Inga Mirra","17","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2013","Noregur","Makedónía","39","27","17718","arnar","32","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2013","Noregur","Makedónía","39","27","17856","Tinna","27","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2013","Noregur","Makedónía","39","27","17863","Daniel Darri Arnarsson","32","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2013","Noregur","Makedónía","39","27","17906","Jórunn","26","19","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2013","Noregur","Makedónía","39","27","18011","Inga Mirra","27","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2014","Makedónía","Holland","24","34","17718","arnar","34","30","0","0"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2014","Makedónía","Holland","24","34","17856","Tinna","29","25","0","0"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2014","Makedónía","Holland","24","34","17863","Daniel Darri Arnarsson","26","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2014","Makedónía","Holland","24","34","17906","Jórunn","21","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2014","Makedónía","Holland","24","34","18011","Inga Mirra","28","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2014","Makedónía","Holland","24","34","18372","Boas","23","20","0","0"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2014","Makedónía","Holland","24","34","18428","Orn ólason","26","21","0","0"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2014","Makedónía","Holland","24","34","18429","Embla Eik Arnarsdottir","25","23","0","0"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2015","Noregur","Argentína","32","21","17718","arnar","30","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2015","Noregur","Argentína","32","21","17856","Tinna","32","22","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2015","Noregur","Argentína","32","21","17863","Daniel Darri Arnarsson","33","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2015","Noregur","Argentína","32","21","17906","Jórunn","35","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2015","Noregur","Argentína","32","21","18011","Inga Mirra","32","27","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2015","Noregur","Argentína","32","21","18372","Boas","27","19","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2015","Noregur","Argentína","32","21","18428","Orn ólason","30","16","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2015","Noregur","Argentína","32","21","18429","Embla Eik Arnarsdottir","27","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2016","Makedónía","Argentína","26","35","17718","arnar","30","26","0","0"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2016","Makedónía","Argentína","26","35","17856","Tinna","25","23","0","0"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2016","Makedónía","Argentína","26","35","17863","Daniel Darri Arnarsson","28","24","0","0"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2016","Makedónía","Argentína","26","35","17906","Jórunn","24","18","0","0"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2016","Makedónía","Argentína","26","35","18011","Inga Mirra","33","26","0","0"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2016","Makedónía","Argentína","26","35","18372","Boas","24","19","0","0"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2016","Makedónía","Argentína","26","35","18428","Orn ólason","27","18","0","0"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2016","Makedónía","Argentína","26","35","18429","Embla Eik Arnarsdottir","25","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2017","Holland","Noregur","26","27","17718","arnar","26","32","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2017","Holland","Noregur","26","27","17856","Tinna","25","27","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2017","Holland","Noregur","26","27","17863","Daniel Darri Arnarsson","24","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2017","Holland","Noregur","26","27","17906","Jórunn","27","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2017","Holland","Noregur","26","27","18011","Inga Mirra","28","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2017","Holland","Noregur","26","27","18372","Boas","22","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2017","Holland","Noregur","26","27","18428","Orn ólason","22","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","F-riðill","2017","Holland","Noregur","26","27","18429","Embla Eik Arnarsdottir","25","27","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2018","Marokkó","Bandaríkin","27","28","17718","arnar","27","18","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2018","Marokkó","Bandaríkin","27","28","17856","Tinna","23","24","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2018","Marokkó","Bandaríkin","27","28","17863","Daniel Darri Arnarsson","24","22","0","0"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2018","Marokkó","Bandaríkin","27","28","17906","Jórunn","36","34","0","0"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2018","Marokkó","Bandaríkin","27","28","18011","Inga Mirra","36","29","0","0"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2019","Egyptaland","Króatía","31","22","17718","arnar","28","33","0","0"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2019","Egyptaland","Króatía","31","22","17856","Tinna","25","29","0","0"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2019","Egyptaland","Króatía","31","22","17863","Daniel Darri Arnarsson","28","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2019","Egyptaland","Króatía","31","22","17906","Jórunn","24","28","0","0"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2019","Egyptaland","Króatía","31","22","18011","Inga Mirra","25","29","0","0"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2020","Egyptaland","Marokkó","30","19","17718","arnar","21","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2020","Egyptaland","Marokkó","30","19","17856","Tinna","26","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2020","Egyptaland","Marokkó","30","19","17863","Daniel Darri Arnarsson","29","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2020","Egyptaland","Marokkó","30","19","17906","Jórunn","23","26","0","0"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2020","Egyptaland","Marokkó","30","19","18011","Inga Mirra","35","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2020","Egyptaland","Marokkó","30","19","18372","Boas","27","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2020","Egyptaland","Marokkó","30","19","18428","Orn ólason","32","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2020","Egyptaland","Marokkó","30","19","18429","Embla Eik Arnarsdottir","21","26","0","0"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2021","Króatía","Bandaríkin","40","22","17718","arnar","33","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2021","Króatía","Bandaríkin","40","22","17856","Tinna","28","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2021","Króatía","Bandaríkin","40","22","17863","Daniel Darri Arnarsson","32","22","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2021","Króatía","Bandaríkin","40","22","17906","Jórunn","32","21","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2021","Króatía","Bandaríkin","40","22","18011","Inga Mirra","34","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2021","Króatía","Bandaríkin","40","22","18372","Boas","23","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2021","Króatía","Bandaríkin","40","22","18428","Orn ólason","29","17","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2021","Króatía","Bandaríkin","40","22","18429","Embla Eik Arnarsdottir","29","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17718","arnar","22","33","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17856","Tinna","27","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17863","Daniel Darri Arnarsson","22","34","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17906","Jórunn","25","31","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18011","Inga Mirra","23","35","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18372","Boas","17","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18428","Orn ólason","26","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18429","Embla Eik Arnarsdottir","25","23","0","0"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2023","Króatía","Marokkó","36","24","17718","arnar","31","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2023","Króatía","Marokkó","36","24","17856","Tinna","28","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2023","Króatía","Marokkó","36","24","17863","Daniel Darri Arnarsson","30","21","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2023","Króatía","Marokkó","36","24","17906","Jórunn","28","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2023","Króatía","Marokkó","36","24","18011","Inga Mirra","34","24","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2023","Króatía","Marokkó","36","24","18372","Boas","24","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2023","Króatía","Marokkó","36","24","18428","Orn ólason","28","28","0","0"
"42","HMH 2023","2913","Jeg elske island","G-riðill","2023","Króatía","Marokkó","36","24","18429","Embla Eik Arnarsdottir","28","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2024","Bahrain","Túnis","27","27","17718","arnar","26","31","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2024","Bahrain","Túnis","27","27","17856","Tinna","21","27","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2024","Bahrain","Túnis","27","27","17863","Daniel Darri Arnarsson","29","24","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2024","Bahrain","Túnis","27","27","17906","Jórunn","34","27","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2024","Bahrain","Túnis","27","27","18011","Inga Mirra","32","20","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2025","Danmörk","Belgía","43","28","17718","arnar","37","28","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2025","Danmörk","Belgía","43","28","17856","Tinna","33","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2025","Danmörk","Belgía","43","28","17863","Daniel Darri Arnarsson","35","28","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2025","Danmörk","Belgía","43","28","17906","Jórunn","33","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2025","Danmörk","Belgía","43","28","18011","Inga Mirra","30","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2026","Belgía","Túnis","31","29","17718","arnar","22","28","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2026","Belgía","Túnis","31","29","17856","Tinna","18","25","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2026","Belgía","Túnis","31","29","17863","Daniel Darri Arnarsson","24","27","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2026","Belgía","Túnis","31","29","17906","Jórunn","31","20","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2026","Belgía","Túnis","31","29","18011","Inga Mirra","34","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2026","Belgía","Túnis","31","29","18372","Boas","20","24","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2026","Belgía","Túnis","31","29","18428","Orn ólason","19","27","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2026","Belgía","Túnis","31","29","18429","Embla Eik Arnarsdottir","26","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2027","Danmörk","Bahrain","36","21","17718","arnar","28","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2027","Danmörk","Bahrain","36","21","17856","Tinna","28","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2027","Danmörk","Bahrain","36","21","17863","Daniel Darri Arnarsson","33","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2027","Danmörk","Bahrain","36","21","17906","Jórunn","31","21","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2027","Danmörk","Bahrain","36","21","18011","Inga Mirra","37","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2027","Danmörk","Bahrain","36","21","18372","Boas","30","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2027","Danmörk","Bahrain","36","21","18428","Orn ólason","33","15","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2027","Danmörk","Bahrain","36","21","18429","Embla Eik Arnarsdottir","30","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2028","Belgía","Bahrain","28","30","17718","arnar","34","27","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2028","Belgía","Bahrain","28","30","17856","Tinna","26","31","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2028","Belgía","Bahrain","28","30","17863","Daniel Darri Arnarsson","28","26","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2028","Belgía","Bahrain","28","30","17906","Jórunn","23","17","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2028","Belgía","Bahrain","28","30","18011","Inga Mirra","32","25","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2028","Belgía","Bahrain","28","30","18372","Boas","22","20","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2028","Belgía","Bahrain","28","30","18428","Orn ólason","21","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2028","Belgía","Bahrain","28","30","18429","Embla Eik Arnarsdottir","27","21","0","0"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2029","Túnis","Danmörk","21","34","17718","arnar","26","35","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2029","Túnis","Danmörk","21","34","17856","Tinna","20","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2029","Túnis","Danmörk","21","34","17863","Daniel Darri Arnarsson","24","35","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2029","Túnis","Danmörk","21","34","17906","Jórunn","20","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2029","Túnis","Danmörk","21","34","18011","Inga Mirra","25","36","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2029","Túnis","Danmörk","21","34","18372","Boas","23","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2029","Túnis","Danmörk","21","34","18428","Orn ólason","23","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","H-riðill","2029","Túnis","Danmörk","21","34","18429","Embla Eik Arnarsdottir","20","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17718","arnar","36","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17856","Tinna","37","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17863","Daniel Darri Arnarsson","30","23","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17906","Jórunn","17","33","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18011","Inga Mirra","34","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18428","Orn ólason","23","28","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17718","arnar","24","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17856","Tinna","20","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17863","Daniel Darri Arnarsson","22","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17906","Jórunn","36","19","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18011","Inga Mirra","23","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18428","Orn ólason","19","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17718","arnar","18","36","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17856","Tinna","32","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17863","Daniel Darri Arnarsson","30","18","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17906","Jórunn","30","16","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18011","Inga Mirra","29","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18428","Orn ólason","21","22","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17718","arnar","24","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17856","Tinna","23","28","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17863","Daniel Darri Arnarsson","26","24","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17906","Jórunn","16","18","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18011","Inga Mirra","24","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18428","Orn ólason","24","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17718","arnar","31","36","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17856","Tinna","34","23","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17863","Daniel Darri Arnarsson","21","18","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17906","Jórunn","32","28","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18011","Inga Mirra","21","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18428","Orn ólason","30","22","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17718","arnar","21","19","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17856","Tinna","29","21","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17863","Daniel Darri Arnarsson","27","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17906","Jórunn","37","36","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18011","Inga Mirra","27","29","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18428","Orn ólason","29","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2036","Alsír","Makedónía","25","40","17718","arnar","25","36","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2036","Alsír","Makedónía","25","40","17856","Tinna","33","32","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2036","Alsír","Makedónía","25","40","17906","Jórunn","21","14","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2036","Alsír","Makedónía","25","40","18011","Inga Mirra","23","35","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2036","Alsír","Makedónía","25","40","18428","Orn ólason","24","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2037","Marokkó","Túnis","25","30","17718","arnar","26","19","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2037","Marokkó","Túnis","25","30","17856","Tinna","32","24","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2037","Marokkó","Túnis","25","30","17863","Daniel Darri Arnarsson","26","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2037","Marokkó","Túnis","25","30","17906","Jórunn","21","19","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2037","Marokkó","Túnis","25","30","18011","Inga Mirra","27","25","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2037","Marokkó","Túnis","25","30","18428","Orn ólason","29","29","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2038","Alsír","Marokkó","27","28","17718","arnar","22","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2038","Alsír","Marokkó","27","28","17856","Tinna","25","28","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2038","Alsír","Marokkó","27","28","17863","Daniel Darri Arnarsson","27","22","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2038","Alsír","Marokkó","27","28","17906","Jórunn","36","32","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2038","Alsír","Marokkó","27","28","18011","Inga Mirra","21","28","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2038","Alsír","Marokkó","27","28","18428","Orn ólason","23","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2039","Makedónía","Túnis","28","33","17718","arnar","23","35","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2039","Makedónía","Túnis","28","33","17856","Tinna","25","22","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2039","Makedónía","Túnis","28","33","17863","Daniel Darri Arnarsson","28","21","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2039","Makedónía","Túnis","28","33","17906","Jórunn","20","36","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2039","Makedónía","Túnis","28","33","18011","Inga Mirra","34","26","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2039","Makedónía","Túnis","28","33","18428","Orn ólason","27","27","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2040","Túnis","Alsír","30","25","17718","arnar","30","19","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2040","Túnis","Alsír","30","25","17856","Tinna","29","35","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2040","Túnis","Alsír","30","25","17863","Daniel Darri Arnarsson","28","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2040","Túnis","Alsír","30","25","17906","Jórunn","27","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2040","Túnis","Alsír","30","25","18011","Inga Mirra","31","19","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2040","Túnis","Alsír","30","25","18428","Orn ólason","26","35","0","0"
"42","HMH 2023","2913","Jeg elske island","Aukariðill II","2041","Makedónía","Marokkó","40","25","17718","arnar","27","25","5","71.4285714"
