"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1907","Túnis","Ástralía","0","1","12365","Jóhann Guðmundsson","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1907","Túnis","Ástralía","0","1","12380","Elísa Agnarsdóttir","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1907","Túnis","Ástralía","0","1","12697","CRO","1","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1907","Túnis","Ástralía","0","1","13725","Margrét","1","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1907","Túnis","Ástralía","0","1","14098","Axel","1","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1907","Túnis","Ástralía","0","1","15070","Andri Már","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1908","Frakkland","Danmörk","2","1","5784","Stebbi Skúla","0","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1908","Frakkland","Danmörk","2","1","11364","Jana","1","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1908","Frakkland","Danmörk","2","1","12231","Tryggvi Skarphedinsson","2","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1908","Frakkland","Danmörk","2","1","12365","Jóhann Guðmundsson","1","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1908","Frakkland","Danmörk","2","1","12380","Elísa Agnarsdóttir","1","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1908","Frakkland","Danmörk","2","1","12697","CRO","2","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1908","Frakkland","Danmörk","2","1","12924","Stefán Ingi Valdimarsson","2","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1908","Frakkland","Danmörk","2","1","13725","Margrét","1","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1908","Frakkland","Danmörk","2","1","14098","Axel","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1908","Frakkland","Danmörk","2","1","15070","Andri Már","2","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1909","Ástralía","Danmörk","1","0","5784","Stebbi Skúla","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1909","Ástralía","Danmörk","1","0","11364","Jana","1","3","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1909","Ástralía","Danmörk","1","0","12231","Tryggvi Skarphedinsson","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1909","Ástralía","Danmörk","1","0","12365","Jóhann Guðmundsson","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1909","Ástralía","Danmörk","1","0","12380","Elísa Agnarsdóttir","1","2","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1909","Ástralía","Danmörk","1","0","12697","CRO","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1909","Ástralía","Danmörk","1","0","12924","Stefán Ingi Valdimarsson","1","3","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1909","Ástralía","Danmörk","1","0","13725","Margrét","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1909","Ástralía","Danmörk","1","0","14098","Axel","1","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1909","Ástralía","Danmörk","1","0","15070","Andri Már","0","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1910","Túnis","Frakkland","1","0","5784","Stebbi Skúla","0","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1910","Túnis","Frakkland","1","0","11364","Jana","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1910","Túnis","Frakkland","1","0","12231","Tryggvi Skarphedinsson","0","4","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1910","Túnis","Frakkland","1","0","12365","Jóhann Guðmundsson","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1910","Túnis","Frakkland","1","0","12380","Elísa Agnarsdóttir","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1910","Túnis","Frakkland","1","0","12697","CRO","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1910","Túnis","Frakkland","1","0","12924","Stefán Ingi Valdimarsson","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1910","Túnis","Frakkland","1","0","13725","Margrét","1","3","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1910","Túnis","Frakkland","1","0","14098","Axel","0","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1910","Túnis","Frakkland","1","0","15070","Andri Már","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1911","Þýskaland","Japan","1","2","5784","Stebbi Skúla","3","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1911","Þýskaland","Japan","1","2","11364","Jana","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1911","Þýskaland","Japan","1","2","12231","Tryggvi Skarphedinsson","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1911","Þýskaland","Japan","1","2","12365","Jóhann Guðmundsson","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1911","Þýskaland","Japan","1","2","12380","Elísa Agnarsdóttir","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1911","Þýskaland","Japan","1","2","12697","CRO","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1911","Þýskaland","Japan","1","2","12924","Stefán Ingi Valdimarsson","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1911","Þýskaland","Japan","1","2","13725","Margrét","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1911","Þýskaland","Japan","1","2","14098","Axel","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1911","Þýskaland","Japan","1","2","15070","Andri Már","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1912","Spánn","Kosta Ríka","7","0","5784","Stebbi Skúla","1","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1912","Spánn","Kosta Ríka","7","0","11364","Jana","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1912","Spánn","Kosta Ríka","7","0","12231","Tryggvi Skarphedinsson","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1912","Spánn","Kosta Ríka","7","0","12365","Jóhann Guðmundsson","3","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1912","Spánn","Kosta Ríka","7","0","12380","Elísa Agnarsdóttir","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1912","Spánn","Kosta Ríka","7","0","12697","CRO","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1912","Spánn","Kosta Ríka","7","0","12924","Stefán Ingi Valdimarsson","2","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1912","Spánn","Kosta Ríka","7","0","13725","Margrét","4","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1912","Spánn","Kosta Ríka","7","0","14098","Axel","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1912","Spánn","Kosta Ríka","7","0","15070","Andri Már","3","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1913","Japan","Kosta Ríka","0","1","5784","Stebbi Skúla","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1913","Japan","Kosta Ríka","0","1","11364","Jana","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1913","Japan","Kosta Ríka","0","1","12231","Tryggvi Skarphedinsson","1","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1913","Japan","Kosta Ríka","0","1","12365","Jóhann Guðmundsson","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1913","Japan","Kosta Ríka","0","1","12380","Elísa Agnarsdóttir","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1913","Japan","Kosta Ríka","0","1","12697","CRO","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1913","Japan","Kosta Ríka","0","1","12924","Stefán Ingi Valdimarsson","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1913","Japan","Kosta Ríka","0","1","13725","Margrét","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1913","Japan","Kosta Ríka","0","1","14098","Axel","1","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1913","Japan","Kosta Ríka","0","1","15070","Andri Már","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1914","Spánn","Þýskaland","1","1","5784","Stebbi Skúla","2","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1914","Spánn","Þýskaland","1","1","11364","Jana","2","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1914","Spánn","Þýskaland","1","1","12231","Tryggvi Skarphedinsson","2","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1914","Spánn","Þýskaland","1","1","12365","Jóhann Guðmundsson","1","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1914","Spánn","Þýskaland","1","1","12380","Elísa Agnarsdóttir","3","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1914","Spánn","Þýskaland","1","1","12697","CRO","0","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1914","Spánn","Þýskaland","1","1","12924","Stefán Ingi Valdimarsson","1","2","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1914","Spánn","Þýskaland","1","1","13725","Margrét","1","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1914","Spánn","Þýskaland","1","1","14098","Axel","2","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1914","Spánn","Þýskaland","1","1","15070","Andri Már","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1915","Japan","Spánn","2","1","5784","Stebbi Skúla","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1915","Japan","Spánn","2","1","11364","Jana","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1915","Japan","Spánn","2","1","12231","Tryggvi Skarphedinsson","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1915","Japan","Spánn","2","1","12365","Jóhann Guðmundsson","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1915","Japan","Spánn","2","1","12380","Elísa Agnarsdóttir","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1915","Japan","Spánn","2","1","12697","CRO","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1915","Japan","Spánn","2","1","12924","Stefán Ingi Valdimarsson","0","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1915","Japan","Spánn","2","1","13725","Margrét","0","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1915","Japan","Spánn","2","1","14098","Axel","1","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1915","Japan","Spánn","2","1","15070","Andri Már","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","5784","Stebbi Skúla","0","3","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11364","Jana","0","3","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12231","Tryggvi Skarphedinsson","1","3","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12365","Jóhann Guðmundsson","0","3","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12380","Elísa Agnarsdóttir","0","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12697","CRO","0","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12924","Stefán Ingi Valdimarsson","0","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13725","Margrét","0","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14098","Axel","0","3","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15070","Andri Már","0","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1917","Marokkó","Króatía","0","0","5784","Stebbi Skúla","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1917","Marokkó","Króatía","0","0","11364","Jana","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1917","Marokkó","Króatía","0","0","12231","Tryggvi Skarphedinsson","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1917","Marokkó","Króatía","0","0","12365","Jóhann Guðmundsson","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1917","Marokkó","Króatía","0","0","12380","Elísa Agnarsdóttir","1","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1917","Marokkó","Króatía","0","0","12697","CRO","0","2","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1917","Marokkó","Króatía","0","0","12924","Stefán Ingi Valdimarsson","0","3","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1917","Marokkó","Króatía","0","0","13725","Margrét","0","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1917","Marokkó","Króatía","0","0","14098","Axel","0","2","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1917","Marokkó","Króatía","0","0","15070","Andri Már","0","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1918","Belgía","Marokkó","0","2","5784","Stebbi Skúla","1","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1918","Belgía","Marokkó","0","2","11364","Jana","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1918","Belgía","Marokkó","0","2","12231","Tryggvi Skarphedinsson","3","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1918","Belgía","Marokkó","0","2","12365","Jóhann Guðmundsson","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1918","Belgía","Marokkó","0","2","12380","Elísa Agnarsdóttir","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1918","Belgía","Marokkó","0","2","12697","CRO","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1918","Belgía","Marokkó","0","2","12924","Stefán Ingi Valdimarsson","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1918","Belgía","Marokkó","0","2","13725","Margrét","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1918","Belgía","Marokkó","0","2","14098","Axel","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1918","Belgía","Marokkó","0","2","15070","Andri Már","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1919","Króatía","Kanada","4","1","5784","Stebbi Skúla","1","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1919","Króatía","Kanada","4","1","11364","Jana","2","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1919","Króatía","Kanada","4","1","12231","Tryggvi Skarphedinsson","2","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1919","Króatía","Kanada","4","1","12365","Jóhann Guðmundsson","1","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1919","Króatía","Kanada","4","1","12380","Elísa Agnarsdóttir","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1919","Króatía","Kanada","4","1","12697","CRO","2","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1919","Króatía","Kanada","4","1","12924","Stefán Ingi Valdimarsson","3","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1919","Króatía","Kanada","4","1","13725","Margrét","1","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1919","Króatía","Kanada","4","1","14098","Axel","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1919","Króatía","Kanada","4","1","15070","Andri Már","1","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1920","Belgía","Kanada","1","0","5784","Stebbi Skúla","3","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1920","Belgía","Kanada","1","0","11364","Jana","3","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1920","Belgía","Kanada","1","0","12231","Tryggvi Skarphedinsson","3","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1920","Belgía","Kanada","1","0","12365","Jóhann Guðmundsson","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1920","Belgía","Kanada","1","0","12380","Elísa Agnarsdóttir","3","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1920","Belgía","Kanada","1","0","12697","CRO","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1920","Belgía","Kanada","1","0","12924","Stefán Ingi Valdimarsson","4","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1920","Belgía","Kanada","1","0","13725","Margrét","1","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1920","Belgía","Kanada","1","0","14098","Axel","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1920","Belgía","Kanada","1","0","15070","Andri Már","2","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1921","Króatía","Belgía","0","0","5784","Stebbi Skúla","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1921","Króatía","Belgía","0","0","11364","Jana","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1921","Króatía","Belgía","0","0","12231","Tryggvi Skarphedinsson","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1921","Króatía","Belgía","0","0","12365","Jóhann Guðmundsson","1","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1921","Króatía","Belgía","0","0","12380","Elísa Agnarsdóttir","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1921","Króatía","Belgía","0","0","12697","CRO","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1921","Króatía","Belgía","0","0","12924","Stefán Ingi Valdimarsson","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1921","Króatía","Belgía","0","0","13725","Margrét","2","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1921","Króatía","Belgía","0","0","14098","Axel","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1921","Króatía","Belgía","0","0","15070","Andri Már","1","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1922","Kanada","Marokkó","1","2","5784","Stebbi Skúla","0","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1922","Kanada","Marokkó","1","2","11364","Jana","1","2","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1922","Kanada","Marokkó","1","2","12231","Tryggvi Skarphedinsson","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1922","Kanada","Marokkó","1","2","12365","Jóhann Guðmundsson","1","2","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1922","Kanada","Marokkó","1","2","12380","Elísa Agnarsdóttir","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1922","Kanada","Marokkó","1","2","12697","CRO","1","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1922","Kanada","Marokkó","1","2","12924","Stefán Ingi Valdimarsson","1","2","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1922","Kanada","Marokkó","1","2","13725","Margrét","1","3","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1922","Kanada","Marokkó","1","2","14098","Axel","1","3","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","F-riðill","1922","Kanada","Marokkó","1","2","15070","Andri Már","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1923","Sviss","Kamerún","1","0","5784","Stebbi Skúla","3","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1923","Sviss","Kamerún","1","0","11364","Jana","3","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1923","Sviss","Kamerún","1","0","12231","Tryggvi Skarphedinsson","1","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1923","Sviss","Kamerún","1","0","12365","Jóhann Guðmundsson","1","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1923","Sviss","Kamerún","1","0","12380","Elísa Agnarsdóttir","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1923","Sviss","Kamerún","1","0","12697","CRO","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1923","Sviss","Kamerún","1","0","12924","Stefán Ingi Valdimarsson","3","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1923","Sviss","Kamerún","1","0","13725","Margrét","1","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1923","Sviss","Kamerún","1","0","14098","Axel","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1923","Sviss","Kamerún","1","0","15070","Andri Már","1","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1924","Brasilía","Serbía","2","0","5784","Stebbi Skúla","3","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1924","Brasilía","Serbía","2","0","11364","Jana","3","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1924","Brasilía","Serbía","2","0","12231","Tryggvi Skarphedinsson","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1924","Brasilía","Serbía","2","0","12365","Jóhann Guðmundsson","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1924","Brasilía","Serbía","2","0","12380","Elísa Agnarsdóttir","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1924","Brasilía","Serbía","2","0","12697","CRO","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1924","Brasilía","Serbía","2","0","12924","Stefán Ingi Valdimarsson","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1924","Brasilía","Serbía","2","0","13725","Margrét","3","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1924","Brasilía","Serbía","2","0","14098","Axel","3","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1924","Brasilía","Serbía","2","0","15070","Andri Már","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1925","Kamerún","Serbía","3","3","5784","Stebbi Skúla","3","3","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1925","Kamerún","Serbía","3","3","11364","Jana","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1925","Kamerún","Serbía","3","3","12231","Tryggvi Skarphedinsson","0","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1925","Kamerún","Serbía","3","3","12365","Jóhann Guðmundsson","0","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1925","Kamerún","Serbía","3","3","12380","Elísa Agnarsdóttir","0","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1925","Kamerún","Serbía","3","3","12697","CRO","0","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1925","Kamerún","Serbía","3","3","12924","Stefán Ingi Valdimarsson","3","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1925","Kamerún","Serbía","3","3","13725","Margrét","1","3","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1925","Kamerún","Serbía","3","3","14098","Axel","0","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1925","Kamerún","Serbía","3","3","15070","Andri Már","0","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1926","Brasilía","Sviss","1","0","5784","Stebbi Skúla","3","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1926","Brasilía","Sviss","1","0","11364","Jana","2","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1926","Brasilía","Sviss","1","0","12231","Tryggvi Skarphedinsson","3","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1926","Brasilía","Sviss","1","0","12365","Jóhann Guðmundsson","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1926","Brasilía","Sviss","1","0","12380","Elísa Agnarsdóttir","2","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1926","Brasilía","Sviss","1","0","12697","CRO","2","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1926","Brasilía","Sviss","1","0","12924","Stefán Ingi Valdimarsson","3","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1926","Brasilía","Sviss","1","0","13725","Margrét","1","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1926","Brasilía","Sviss","1","0","14098","Axel","2","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1926","Brasilía","Sviss","1","0","15070","Andri Már","2","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1927","Serbía","Sviss","2","3","5784","Stebbi Skúla","0","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1927","Serbía","Sviss","2","3","11364","Jana","2","2","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1927","Serbía","Sviss","2","3","12231","Tryggvi Skarphedinsson","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","G-riðill","1927","Serbía","Sviss","2","3","12365","Jóhann Guðmundsson","0","0","0","0"
