"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1454","Þýskastálið","F-riðill","1362","Þýskaland","Mexíkó","0","1","9441","Kristinn Jóhann","4","1","1","20"
"30","WC 2018","1454","Þýskastálið","F-riðill","1362","Þýskaland","Mexíkó","0","1","9443","Hilmar Freyr","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1362","Þýskaland","Mexíkó","0","1","9444","Siggi R Sig","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1362","Þýskaland","Mexíkó","0","1","9445","Villi","2","1","1","20"
"30","WC 2018","1454","Þýskastálið","F-riðill","1362","Þýskaland","Mexíkó","0","1","9446","Gestur Ákason","3","0","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1362","Þýskaland","Mexíkó","0","1","9453","Davíð Ómar","3","0","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1362","Þýskaland","Mexíkó","0","1","9461","Grímsneskóngurinn","3","1","1","20"
"30","WC 2018","1454","Þýskastálið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9441","Kristinn Jóhann","2","0","4","80"
"30","WC 2018","1454","Þýskastálið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9443","Hilmar Freyr","1","0","5","100"
"30","WC 2018","1454","Þýskastálið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9444","Siggi R Sig","2","0","4","80"
"30","WC 2018","1454","Þýskastálið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9445","Villi","1","0","5","100"
"30","WC 2018","1454","Þýskastálið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9446","Gestur Ákason","2","0","4","80"
"30","WC 2018","1454","Þýskastálið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9453","Davíð Ómar","1","1","1","20"
"30","WC 2018","1454","Þýskastálið","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9461","Grímsneskóngurinn","1","1","1","20"
"30","WC 2018","1454","Þýskastálið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9441","Kristinn Jóhann","0","3","3","60"
"30","WC 2018","1454","Þýskastálið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9443","Hilmar Freyr","0","1","3","60"
"30","WC 2018","1454","Þýskastálið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9444","Siggi R Sig","0","2","4","80"
"30","WC 2018","1454","Þýskastálið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9445","Villi","0","2","4","80"
"30","WC 2018","1454","Þýskastálið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9446","Gestur Ákason","0","2","4","80"
"30","WC 2018","1454","Þýskastálið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9453","Davíð Ómar","0","0","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9461","Grímsneskóngurinn","1","1","1","20"
"30","WC 2018","1454","Þýskastálið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9441","Kristinn Jóhann","4","0","3","60"
"30","WC 2018","1454","Þýskastálið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9443","Hilmar Freyr","2","2","1","20"
"30","WC 2018","1454","Þýskastálið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9444","Siggi R Sig","2","0","4","80"
"30","WC 2018","1454","Þýskastálið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9445","Villi","3","0","3","60"
"30","WC 2018","1454","Þýskastálið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9446","Gestur Ákason","3","0","3","60"
"30","WC 2018","1454","Þýskastálið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9453","Davíð Ómar","2","0","4","80"
"30","WC 2018","1454","Þýskastálið","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9461","Grímsneskóngurinn","2","1","5","100"
"30","WC 2018","1454","Þýskastálið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9441","Kristinn Jóhann","0","4","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9443","Hilmar Freyr","0","2","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9444","Siggi R Sig","0","2","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9445","Villi","0","3","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9446","Gestur Ákason","0","4","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9453","Davíð Ómar","0","3","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9461","Grímsneskóngurinn","1","3","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9441","Kristinn Jóhann","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9443","Hilmar Freyr","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9444","Siggi R Sig","1","1","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9445","Villi","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9446","Gestur Ákason","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9453","Davíð Ómar","1","1","0","0"
"30","WC 2018","1454","Þýskastálið","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9461","Grímsneskóngurinn","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","G-riðill","1368","Belgía","Panama","3","0","9441","Kristinn Jóhann","5","0","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1368","Belgía","Panama","3","0","9443","Hilmar Freyr","3","0","5","100"
"30","WC 2018","1454","Þýskastálið","G-riðill","1368","Belgía","Panama","3","0","9444","Siggi R Sig","3","1","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1368","Belgía","Panama","3","0","9445","Villi","2","0","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1368","Belgía","Panama","3","0","9446","Gestur Ákason","4","0","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1368","Belgía","Panama","3","0","9453","Davíð Ómar","6","0","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1368","Belgía","Panama","3","0","9461","Grímsneskóngurinn","3","0","5","100"
"30","WC 2018","1454","Þýskastálið","G-riðill","1369","Túnis","England","1","2","9441","Kristinn Jóhann","0","3","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1369","Túnis","England","1","2","9443","Hilmar Freyr","0","2","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1369","Túnis","England","1","2","9444","Siggi R Sig","1","3","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1369","Túnis","England","1","2","9445","Villi","1","2","5","100"
"30","WC 2018","1454","Þýskastálið","G-riðill","1369","Túnis","England","1","2","9446","Gestur Ákason","1","3","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1369","Túnis","England","1","2","9453","Davíð Ómar","0","3","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1369","Túnis","England","1","2","9461","Grímsneskóngurinn","1","2","5","100"
"30","WC 2018","1454","Þýskastálið","G-riðill","1370","Belgía","Túnis","5","2","9441","Kristinn Jóhann","3","0","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1370","Belgía","Túnis","5","2","9443","Hilmar Freyr","5","0","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1370","Belgía","Túnis","5","2","9444","Siggi R Sig","3","0","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1370","Belgía","Túnis","5","2","9445","Villi","2","0","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1370","Belgía","Túnis","5","2","9446","Gestur Ákason","3","0","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1370","Belgía","Túnis","5","2","9453","Davíð Ómar","3","0","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1370","Belgía","Túnis","5","2","9461","Grímsneskóngurinn","5","0","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1371","England","Panama","6","1","9441","Kristinn Jóhann","4","0","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1371","England","Panama","6","1","9443","Hilmar Freyr","3","0","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1371","England","Panama","6","1","9444","Siggi R Sig","3","0","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1371","England","Panama","6","1","9445","Villi","1","1","1","20"
"30","WC 2018","1454","Þýskastálið","G-riðill","1371","England","Panama","6","1","9446","Gestur Ákason","3","1","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1371","England","Panama","6","1","9453","Davíð Ómar","4","0","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1371","England","Panama","6","1","9461","Grímsneskóngurinn","3","1","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1372","England","Belgía","0","1","9441","Kristinn Jóhann","2","2","0","0"
"30","WC 2018","1454","Þýskastálið","G-riðill","1372","England","Belgía","0","1","9443","Hilmar Freyr","0","2","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1372","England","Belgía","0","1","9444","Siggi R Sig","2","3","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1372","England","Belgía","0","1","9445","Villi","0","0","1","20"
"30","WC 2018","1454","Þýskastálið","G-riðill","1372","England","Belgía","0","1","9446","Gestur Ákason","2","1","1","20"
"30","WC 2018","1454","Þýskastálið","G-riðill","1372","England","Belgía","0","1","9453","Davíð Ómar","2","1","1","20"
"30","WC 2018","1454","Þýskastálið","G-riðill","1372","England","Belgía","0","1","9461","Grímsneskóngurinn","2","3","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1373","Panama","Túnis","1","2","9441","Kristinn Jóhann","0","3","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1373","Panama","Túnis","1","2","9443","Hilmar Freyr","0","1","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1373","Panama","Túnis","1","2","9444","Siggi R Sig","1","2","5","100"
"30","WC 2018","1454","Þýskastálið","G-riðill","1373","Panama","Túnis","1","2","9445","Villi","2","3","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1373","Panama","Túnis","1","2","9446","Gestur Ákason","0","2","4","80"
"30","WC 2018","1454","Þýskastálið","G-riðill","1373","Panama","Túnis","1","2","9453","Davíð Ómar","0","1","3","60"
"30","WC 2018","1454","Þýskastálið","G-riðill","1373","Panama","Túnis","1","2","9461","Grímsneskóngurinn","1","2","5","100"
"30","WC 2018","1454","Þýskastálið","H-riðill","1374","Kólumbía","Japan","1","2","9441","Kristinn Jóhann","4","0","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1374","Kólumbía","Japan","1","2","9443","Hilmar Freyr","1","0","1","20"
"30","WC 2018","1454","Þýskastálið","H-riðill","1374","Kólumbía","Japan","1","2","9444","Siggi R Sig","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1374","Kólumbía","Japan","1","2","9445","Villi","4","1","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1374","Kólumbía","Japan","1","2","9446","Gestur Ákason","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1374","Kólumbía","Japan","1","2","9453","Davíð Ómar","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1374","Kólumbía","Japan","1","2","9461","Grímsneskóngurinn","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1375","Pólland","Senegal","1","2","9441","Kristinn Jóhann","3","2","1","20"
"30","WC 2018","1454","Þýskastálið","H-riðill","1375","Pólland","Senegal","1","2","9443","Hilmar Freyr","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1375","Pólland","Senegal","1","2","9444","Siggi R Sig","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1375","Pólland","Senegal","1","2","9445","Villi","3","0","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1375","Pólland","Senegal","1","2","9446","Gestur Ákason","1","0","1","20"
"30","WC 2018","1454","Þýskastálið","H-riðill","1375","Pólland","Senegal","1","2","9453","Davíð Ómar","3","1","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1375","Pólland","Senegal","1","2","9461","Grímsneskóngurinn","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1376","Pólland","Kólumbía","0","3","9441","Kristinn Jóhann","2","3","4","80"
"30","WC 2018","1454","Þýskastálið","H-riðill","1376","Pólland","Kólumbía","0","3","9443","Hilmar Freyr","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","H-riðill","1376","Pólland","Kólumbía","0","3","9444","Siggi R Sig","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1376","Pólland","Kólumbía","0","3","9445","Villi","1","3","4","80"
"30","WC 2018","1454","Þýskastálið","H-riðill","1376","Pólland","Kólumbía","0","3","9446","Gestur Ákason","0","3","5","100"
"30","WC 2018","1454","Þýskastálið","H-riðill","1376","Pólland","Kólumbía","0","3","9453","Davíð Ómar","1","3","4","80"
"30","WC 2018","1454","Þýskastálið","H-riðill","1376","Pólland","Kólumbía","0","3","9461","Grímsneskóngurinn","3","2","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1377","Japan","Senegal","2","2","9441","Kristinn Jóhann","0","3","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1377","Japan","Senegal","2","2","9443","Hilmar Freyr","0","1","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1377","Japan","Senegal","2","2","9444","Siggi R Sig","0","2","1","20"
"30","WC 2018","1454","Þýskastálið","H-riðill","1377","Japan","Senegal","2","2","9445","Villi","0","2","1","20"
"30","WC 2018","1454","Þýskastálið","H-riðill","1377","Japan","Senegal","2","2","9446","Gestur Ákason","1","1","3","60"
"30","WC 2018","1454","Þýskastálið","H-riðill","1377","Japan","Senegal","2","2","9453","Davíð Ómar","1","2","1","20"
"30","WC 2018","1454","Þýskastálið","H-riðill","1377","Japan","Senegal","2","2","9461","Grímsneskóngurinn","2","1","1","20"
"30","WC 2018","1454","Þýskastálið","H-riðill","1378","Japan","Pólland","0","1","9441","Kristinn Jóhann","1","3","3","60"
"30","WC 2018","1454","Þýskastálið","H-riðill","1378","Japan","Pólland","0","1","9443","Hilmar Freyr","1","0","0","0"
"30","WC 2018","1454","Þýskastálið","H-riðill","1378","Japan","Pólland","0","1","9444","Siggi R Sig","0","2","4","80"
"30","WC 2018","1454","Þýskastálið","H-riðill","1378","Japan","Pólland","0","1","9445","Villi","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","H-riðill","1378","Japan","Pólland","0","1","9446","Gestur Ákason","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","H-riðill","1378","Japan","Pólland","0","1","9453","Davíð Ómar","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","H-riðill","1378","Japan","Pólland","0","1","9461","Grímsneskóngurinn","2","1","1","20"
"30","WC 2018","1454","Þýskastálið","H-riðill","1379","Senegal","Kólumbía","0","1","9441","Kristinn Jóhann","2","3","3","60"
"30","WC 2018","1454","Þýskastálið","H-riðill","1379","Senegal","Kólumbía","0","1","9443","Hilmar Freyr","0","2","4","80"
"30","WC 2018","1454","Þýskastálið","H-riðill","1379","Senegal","Kólumbía","0","1","9444","Siggi R Sig","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","H-riðill","1379","Senegal","Kólumbía","0","1","9445","Villi","1","3","3","60"
"30","WC 2018","1454","Þýskastálið","H-riðill","1379","Senegal","Kólumbía","0","1","9446","Gestur Ákason","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","H-riðill","1379","Senegal","Kólumbía","0","1","9453","Davíð Ómar","0","2","4","80"
"30","WC 2018","1454","Þýskastálið","H-riðill","1379","Senegal","Kólumbía","0","1","9461","Grímsneskóngurinn","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1380","Frakkland","Argentína","4","3","9443","Hilmar Freyr","1","0","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1380","Frakkland","Argentína","4","3","9444","Siggi R Sig","2","1","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1380","Frakkland","Argentína","4","3","9445","Villi","1","1","0","0"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1380","Frakkland","Argentína","4","3","9446","Gestur Ákason","2","1","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1380","Frakkland","Argentína","4","3","9453","Davíð Ómar","3","1","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1380","Frakkland","Argentína","4","3","9461","Grímsneskóngurinn","2","1","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9441","Kristinn Jóhann","3","2","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9443","Hilmar Freyr","1","0","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9444","Siggi R Sig","1","2","0","0"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9445","Villi","2","1","10","100"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9446","Gestur Ákason","0","2","0","0"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9453","Davíð Ómar","2","2","2","20"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9461","Grímsneskóngurinn","3","1","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1382","Spánn","Rússland","1","1","9441","Kristinn Jóhann","4","0","0","0"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1382","Spánn","Rússland","1","1","9443","Hilmar Freyr","3","1","2","20"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1382","Spánn","Rússland","1","1","9444","Siggi R Sig","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1382","Spánn","Rússland","1","1","9445","Villi","2","1","2","20"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1382","Spánn","Rússland","1","1","9446","Gestur Ákason","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1382","Spánn","Rússland","1","1","9453","Davíð Ómar","3","1","2","20"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1382","Spánn","Rússland","1","1","9461","Grímsneskóngurinn","2","1","2","20"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1383","Króatía","Danmörk","1","1","9441","Kristinn Jóhann","3","0","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1383","Króatía","Danmörk","1","1","9443","Hilmar Freyr","2","0","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1383","Króatía","Danmörk","1","1","9444","Siggi R Sig","2","1","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1383","Króatía","Danmörk","1","1","9445","Villi","3","0","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1383","Króatía","Danmörk","1","1","9446","Gestur Ákason","3","1","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1383","Króatía","Danmörk","1","1","9453","Davíð Ómar","2","0","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1383","Króatía","Danmörk","1","1","9461","Grímsneskóngurinn","2","1","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9441","Kristinn Jóhann","2","1","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9443","Hilmar Freyr","2","1","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9444","Siggi R Sig","3","1","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9445","Villi","2","1","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9446","Gestur Ákason","3","1","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9453","Davíð Ómar","3","1","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9461","Grímsneskóngurinn","2","1","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1385","Belgía","Japan","3","2","9441","Kristinn Jóhann","3","0","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1385","Belgía","Japan","3","2","9443","Hilmar Freyr","2","0","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1385","Belgía","Japan","3","2","9444","Siggi R Sig","3","0","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1385","Belgía","Japan","3","2","9445","Villi","3","1","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1385","Belgía","Japan","3","2","9446","Gestur Ákason","3","1","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1385","Belgía","Japan","3","2","9453","Davíð Ómar","2","0","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1385","Belgía","Japan","3","2","9461","Grímsneskóngurinn","3","0","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9441","Kristinn Jóhann","2","1","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9443","Hilmar Freyr","1","2","2","20"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9444","Siggi R Sig","1","2","2","20"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9445","Villi","1","0","10","100"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9446","Gestur Ákason","2","0","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9453","Davíð Ómar","2","1","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9461","Grímsneskóngurinn","1","2","2","20"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1387","Kólumbía","England","1","1","9441","Kristinn Jóhann","2","3","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1387","Kólumbía","England","1","1","9443","Hilmar Freyr","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1387","Kólumbía","England","1","1","9444","Siggi R Sig","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1387","Kólumbía","England","1","1","9445","Villi","4","2","0","0"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1387","Kólumbía","England","1","1","9446","Gestur Ákason","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1387","Kólumbía","England","1","1","9453","Davíð Ómar","2","3","6","60"
"30","WC 2018","1454","Þýskastálið","16-liða úrslit","1387","Kólumbía","England","1","1","9461","Grímsneskóngurinn","2","1","2","20"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9441","Kristinn Jóhann","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9443","Hilmar Freyr","0","2","10","100"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9444","Siggi R Sig","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9445","Villi","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9446","Gestur Ákason","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9453","Davíð Ómar","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9461","Grímsneskóngurinn","1","3","6","60"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9441","Kristinn Jóhann","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9443","Hilmar Freyr","1","0","2","20"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9444","Siggi R Sig","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9445","Villi","3","2","2","20"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9446","Gestur Ákason","3","1","0","0"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9453","Davíð Ómar","2","3","6","60"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9461","Grímsneskóngurinn","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9441","Kristinn Jóhann","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9443","Hilmar Freyr","0","1","8","80"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9444","Siggi R Sig","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9445","Villi","0","1","8","80"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9446","Gestur Ákason","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9453","Davíð Ómar","0","2","10","100"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9461","Grímsneskóngurinn","1","0","0","0"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9441","Kristinn Jóhann","1","3","6","60"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9443","Hilmar Freyr","0","2","8","80"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9444","Siggi R Sig","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9445","Villi","1","2","8","80"
"30","WC 2018","1454","Þýskastálið","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9446","Gestur Ákason","1","2","8","80"
