"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13133","Jóna Víglunds","0","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13202","Tryggvi","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13319","Hákon","1","0","5","100"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13663","Kolbeinn Tumi","3","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13753","Védís Agla","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1636","Spánn","Pólland","1","1","12445","Teitur Pétursson","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1636","Spánn","Pólland","1","1","13124","Unnur Haraldsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1636","Spánn","Pólland","1","1","13130","Haraldur Ingólfsson","2","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1636","Spánn","Pólland","1","1","13133","Jóna Víglunds","3","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1636","Spánn","Pólland","1","1","13202","Tryggvi","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1636","Spánn","Pólland","1","1","13319","Hákon","3","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1636","Spánn","Pólland","1","1","13663","Kolbeinn Tumi","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1636","Spánn","Pólland","1","1","13753","Védís Agla","2","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1637","Slóvakía","Spánn","0","5","12445","Teitur Pétursson","1","4","3","60"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1637","Slóvakía","Spánn","0","5","13124","Unnur Haraldsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1637","Slóvakía","Spánn","0","5","13130","Haraldur Ingólfsson","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1637","Slóvakía","Spánn","0","5","13133","Jóna Víglunds","0","3","4","80"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1637","Slóvakía","Spánn","0","5","13202","Tryggvi","0","3","4","80"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1637","Slóvakía","Spánn","0","5","13319","Hákon","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1637","Slóvakía","Spánn","0","5","13663","Kolbeinn Tumi","0","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1637","Slóvakía","Spánn","0","5","13753","Védís Agla","1","2","3","60"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1638","Svíþjóð","Pólland","3","2","12445","Teitur Pétursson","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1638","Svíþjóð","Pólland","3","2","13124","Unnur Haraldsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1638","Svíþjóð","Pólland","3","2","13130","Haraldur Ingólfsson","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1638","Svíþjóð","Pólland","3","2","13133","Jóna Víglunds","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1638","Svíþjóð","Pólland","3","2","13202","Tryggvi","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1638","Svíþjóð","Pólland","3","2","13319","Hákon","1","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1638","Svíþjóð","Pólland","3","2","13663","Kolbeinn Tumi","1","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1638","Svíþjóð","Pólland","3","2","13753","Védís Agla","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1639","Ungverjaland","Portúgal","0","3","12445","Teitur Pétursson","0","3","5","100"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1639","Ungverjaland","Portúgal","0","3","13124","Unnur Haraldsdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1639","Ungverjaland","Portúgal","0","3","13130","Haraldur Ingólfsson","1","2","3","60"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1639","Ungverjaland","Portúgal","0","3","13202","Tryggvi","0","3","5","100"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1639","Ungverjaland","Portúgal","0","3","13319","Hákon","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1639","Ungverjaland","Portúgal","0","3","13663","Kolbeinn Tumi","1","2","3","60"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1640","Frakkland","Þýskaland","1","0","12445","Teitur Pétursson","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1640","Frakkland","Þýskaland","1","0","13124","Unnur Haraldsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1640","Frakkland","Þýskaland","1","0","13130","Haraldur Ingólfsson","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1640","Frakkland","Þýskaland","1","0","13133","Jóna Víglunds","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1640","Frakkland","Þýskaland","1","0","13202","Tryggvi","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1640","Frakkland","Þýskaland","1","0","13319","Hákon","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1640","Frakkland","Þýskaland","1","0","13663","Kolbeinn Tumi","3","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1640","Frakkland","Þýskaland","1","0","13753","Védís Agla","3","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1641","Ungverjaland","Frakkland","1","1","13130","Haraldur Ingólfsson","0","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1641","Ungverjaland","Frakkland","1","1","13133","Jóna Víglunds","1","3","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1641","Ungverjaland","Frakkland","1","1","13202","Tryggvi","0","3","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1641","Ungverjaland","Frakkland","1","1","13319","Hákon","1","3","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1641","Ungverjaland","Frakkland","1","1","13663","Kolbeinn Tumi","0","3","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1641","Ungverjaland","Frakkland","1","1","13753","Védís Agla","0","3","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1642","Portúgal","Þýskaland","2","4","12445","Teitur Pétursson","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1642","Portúgal","Þýskaland","2","4","13124","Unnur Haraldsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1642","Portúgal","Þýskaland","2","4","13130","Haraldur Ingólfsson","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1642","Portúgal","Þýskaland","2","4","13133","Jóna Víglunds","2","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1642","Portúgal","Þýskaland","2","4","13202","Tryggvi","2","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1642","Portúgal","Þýskaland","2","4","13319","Hákon","2","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1642","Portúgal","Þýskaland","2","4","13663","Kolbeinn Tumi","2","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1642","Portúgal","Þýskaland","2","4","13753","Védís Agla","3","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1643","Portúgal","Frakkland","2","2","12445","Teitur Pétursson","2","2","5","100"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1643","Portúgal","Frakkland","2","2","13124","Unnur Haraldsdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1643","Portúgal","Frakkland","2","2","13130","Haraldur Ingólfsson","1","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1643","Portúgal","Frakkland","2","2","13133","Jóna Víglunds","1","3","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1643","Portúgal","Frakkland","2","2","13202","Tryggvi","1","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1643","Portúgal","Frakkland","2","2","13319","Hákon","1","3","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1643","Portúgal","Frakkland","2","2","13663","Kolbeinn Tumi","0","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1643","Portúgal","Frakkland","2","2","13753","Védís Agla","1","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12445","Teitur Pétursson","3","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13124","Unnur Haraldsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13130","Haraldur Ingólfsson","3","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13133","Jóna Víglunds","2","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13202","Tryggvi","3","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13319","Hákon","2","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13663","Kolbeinn Tumi","1","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13753","Védís Agla","3","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1645","Wales","Danmörk","0","4","12445","Teitur Pétursson","1","2","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1645","Wales","Danmörk","0","4","13124","Unnur Haraldsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1645","Wales","Danmörk","0","4","13130","Haraldur Ingólfsson","1","2","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1645","Wales","Danmörk","0","4","13133","Jóna Víglunds","0","1","8","80"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1645","Wales","Danmörk","0","4","13202","Tryggvi","0","2","8","80"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1645","Wales","Danmörk","0","4","13753","Védís Agla","1","3","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12445","Teitur Pétursson","2","0","8","80"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13124","Unnur Haraldsdóttir","3","1","8","80"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13130","Haraldur Ingólfsson","2","0","8","80"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13133","Jóna Víglunds","2","0","8","80"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13202","Tryggvi","2","0","8","80"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13753","Védís Agla","3","0","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1647","Holland","Tékkland","0","2","12445","Teitur Pétursson","3","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1647","Holland","Tékkland","0","2","13124","Unnur Haraldsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1647","Holland","Tékkland","0","2","13130","Haraldur Ingólfsson","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1647","Holland","Tékkland","0","2","13133","Jóna Víglunds","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1647","Holland","Tékkland","0","2","13753","Védís Agla","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1648","Belgía","Portúgal","1","0","12445","Teitur Pétursson","1","2","2","20"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1648","Belgía","Portúgal","1","0","13124","Unnur Haraldsdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1648","Belgía","Portúgal","1","0","13130","Haraldur Ingólfsson","2","0","8","80"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1648","Belgía","Portúgal","1","0","13133","Jóna Víglunds","1","0","10","100"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1648","Belgía","Portúgal","1","0","13202","Tryggvi","2","1","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1648","Belgía","Portúgal","1","0","13753","Védís Agla","2","1","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1649","Króatía","Spánn","3","5","12445","Teitur Pétursson","0","1","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1649","Króatía","Spánn","3","5","13124","Unnur Haraldsdóttir","0","1","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1649","Króatía","Spánn","3","5","13130","Haraldur Ingólfsson","0","2","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1649","Króatía","Spánn","3","5","13133","Jóna Víglunds","0","2","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1649","Króatía","Spánn","3","5","13202","Tryggvi","0","2","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1649","Króatía","Spánn","3","5","13319","Hákon","1","2","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1649","Króatía","Spánn","3","5","13753","Védís Agla","1","3","6","60"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1650","Frakkland","Sviss","3","3","12445","Teitur Pétursson","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1650","Frakkland","Sviss","3","3","13124","Unnur Haraldsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1650","Frakkland","Sviss","3","3","13130","Haraldur Ingólfsson","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1650","Frakkland","Sviss","3","3","13133","Jóna Víglunds","4","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1650","Frakkland","Sviss","3","3","13202","Tryggvi","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1650","Frakkland","Sviss","3","3","13319","Hákon","3","1","2","20"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1650","Frakkland","Sviss","3","3","13753","Védís Agla","3","0","2","20"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1651","England","Þýskaland","2","0","12445","Teitur Pétursson","1","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1651","England","Þýskaland","2","0","13124","Unnur Haraldsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1651","England","Þýskaland","2","0","13130","Haraldur Ingólfsson","1","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1651","England","Þýskaland","2","0","13133","Jóna Víglunds","0","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1651","England","Þýskaland","2","0","13202","Tryggvi","1","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1651","England","Þýskaland","2","0","13319","Hákon","1","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1651","England","Þýskaland","2","0","13753","Védís Agla","1","0","8","80"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12445","Teitur Pétursson","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13124","Unnur Haraldsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13130","Haraldur Ingólfsson","1","0","2","20"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13133","Jóna Víglunds","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13202","Tryggvi","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13319","Hákon","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13753","Védís Agla","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12445","Teitur Pétursson","1","2","8","80"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13130","Haraldur Ingólfsson","0","2","6","60"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13133","Jóna Víglunds","0","3","6","60"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13202","Tryggvi","0","2","6","60"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13753","Védís Agla","1","2","8","80"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12445","Teitur Pétursson","1","2","10","100"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13130","Haraldur Ingólfsson","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13133","Jóna Víglunds","3","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13202","Tryggvi","0","2","8","80"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13753","Védís Agla","1","3","8","80"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12445","Teitur Pétursson","1","2","10","100"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13124","Unnur Haraldsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13130","Haraldur Ingólfsson","0","1","6","60"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13133","Jóna Víglunds","0","2","8","80"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13202","Tryggvi","1","2","10","100"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13753","Védís Agla","1","3","8","80"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1656","Úkraína","England","0","4","12445","Teitur Pétursson","0","2","8","80"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1656","Úkraína","England","0","4","13124","Unnur Haraldsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1656","Úkraína","England","0","4","13130","Haraldur Ingólfsson","0","2","8","80"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1656","Úkraína","England","0","4","13133","Jóna Víglunds","0","3","8","80"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1656","Úkraína","England","0","4","13202","Tryggvi","0","2","8","80"
"35","EM 2020 (2021!)","1995","Familia","Fjórðungsúrslit","1656","Úkraína","England","0","4","13753","Védís Agla","0","3","8","80"
"35","EM 2020 (2021!)","1995","Familia","Undanúrslit","1657","Ítalía","Spánn","1","1","12445","Teitur Pétursson","2","1","8","80"
"35","EM 2020 (2021!)","1995","Familia","Undanúrslit","1657","Ítalía","Spánn","1","1","13124","Unnur Haraldsdóttir","1","0","8","80"
"35","EM 2020 (2021!)","1995","Familia","Undanúrslit","1657","Ítalía","Spánn","1","1","13130","Haraldur Ingólfsson","2","1","8","80"
"35","EM 2020 (2021!)","1995","Familia","Undanúrslit","1657","Ítalía","Spánn","1","1","13133","Jóna Víglunds","2","1","8","80"
"35","EM 2020 (2021!)","1995","Familia","Undanúrslit","1657","Ítalía","Spánn","1","1","13202","Tryggvi","1","2","2","20"
"35","EM 2020 (2021!)","1995","Familia","Undanúrslit","1657","Ítalía","Spánn","1","1","13753","Védís Agla","2","1","8","80"
"35","EM 2020 (2021!)","1995","Familia","Undanúrslit","1658","England","Danmörk","2","1","12445","Teitur Pétursson","3","1","8","80"
"35","EM 2020 (2021!)","1995","Familia","Undanúrslit","1658","England","Danmörk","2","1","13124","Unnur Haraldsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1995","Familia","Undanúrslit","1658","England","Danmörk","2","1","13130","Haraldur Ingólfsson","2","0","8","80"
"35","EM 2020 (2021!)","1995","Familia","Undanúrslit","1658","England","Danmörk","2","1","13133","Jóna Víglunds","0","1","2","20"
"35","EM 2020 (2021!)","1995","Familia","Undanúrslit","1658","England","Danmörk","2","1","13202","Tryggvi","2","1","10","100"
"35","EM 2020 (2021!)","1995","Familia","Undanúrslit","1658","England","Danmörk","2","1","13753","Védís Agla","2","1","10","100"
"35","EM 2020 (2021!)","1995","Familia","Úrslitaleikurinn","1659","Ítalía","England","1","1","12445","Teitur Pétursson","1","2","2","20"
"35","EM 2020 (2021!)","1995","Familia","Úrslitaleikurinn","1659","Ítalía","England","1","1","13124","Unnur Haraldsdóttir","1","2","2","20"
"35","EM 2020 (2021!)","1995","Familia","Úrslitaleikurinn","1659","Ítalía","England","1","1","13130","Haraldur Ingólfsson","1","0","8","80"
"35","EM 2020 (2021!)","1995","Familia","Úrslitaleikurinn","1659","Ítalía","England","1","1","13133","Jóna Víglunds","3","2","6","60"
"35","EM 2020 (2021!)","1995","Familia","Úrslitaleikurinn","1659","Ítalía","England","1","1","13753","Védís Agla","1","2","2","20"
