"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14961","Sæþór Jóhannesson","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14977","Arnór Ragnarsson","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15005","Hilmar Thordarson","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15058","Viddi","2","2","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15117","Sindri Arnarson","2","0","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15296","Hlynur Már Jónsson","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15328","Hafþór Jónsson","2","0","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15339","Gunnar Sigurður jósteinsson","2","0","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15406","Halli RT3","1","2","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15409","Þorgils VP RT3","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15418","Danilo RT3","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15439","Ármann Örn","3","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15440","Arnar G","2","0","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15455","Andri þór Rt3","2","0","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15465","Benni","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15480","Jóhann Jóhannsson","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15512","gunnar rafn agustsson","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15526","Arnór Arnórsson","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15584","Hafþór","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15704","Adólf","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15768","Jón Ragnar Arnarson","1","2","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15824","Einir","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15856","Heiðar Róbert","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16406","Hafliði RT3","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","685","G. Reykjalín","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","994","Gunnar Gunnarsson","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","2129","Ómar Örn","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","2798","Maggi Svavars","2","0","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","4223","Hinrik Carl Ellertsson","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","4354","Ragnar","2","2","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","7011","Kristinn Már","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","8746","Pétur Freyr Jónsson","3","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","9931","Árni Heiđar Guđmundsson","3","2","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","12855","Hermann Aðalgeirsson","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14263","Guðjón Kristinn Sigurðsson","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14276","Þórmundur Helgason","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14294","Arni Þór Birgisson","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14530","Sindri Valtýsson","3","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14535","Grjóni","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14895","aðalsteinn","2","2","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14924","Helgi Rúnar Bragason","3","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14940","Daníel Sigurður Eðvaldsson","0","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14957","Níels Guðmundsson","3","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14958","Frikki #RT11","2","0","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14961","Sæþór Jóhannesson","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","14977","Arnór Ragnarsson","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15005","Hilmar Thordarson","2","0","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15058","Viddi","2","0","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15117","Sindri Arnarson","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15296","Hlynur Már Jónsson","4","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15328","Hafþór Jónsson","3","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15339","Gunnar Sigurður jósteinsson","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15406","Halli RT3","3","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15409","Þorgils VP RT3","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15418","Danilo RT3","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15439","Ármann Örn","3","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15440","Arnar G","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15455","Andri þór Rt3","2","0","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15465","Benni","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15480","Jóhann Jóhannsson","2","0","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15512","gunnar rafn agustsson","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15526","Arnór Arnórsson","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15584","Hafþór","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15704","Adólf","3","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15768","Jón Ragnar Arnarson","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15824","Einir","3","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","15856","Heiðar Róbert","1","0","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","16406","Hafliði RT3","2","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1902","Argentína","Mexíkó","2","0","16453","Ámundi Rögnvaldss","3","2","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","685","G. Reykjalín","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","994","Gunnar Gunnarsson","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","2129","Ómar Örn","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","2798","Maggi Svavars","0","0","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","4223","Hinrik Carl Ellertsson","0","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","4354","Ragnar","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","8746","Pétur Freyr Jónsson","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","9931","Árni Heiđar Guđmundsson","0","3","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","12855","Hermann Aðalgeirsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","14263","Guðjón Kristinn Sigurðsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","14276","Þórmundur Helgason","0","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","14294","Arni Þór Birgisson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","14530","Sindri Valtýsson","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","14535","Grjóni","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","14895","aðalsteinn","1","0","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","14924","Helgi Rúnar Bragason","0","3","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","14940","Daníel Sigurður Eðvaldsson","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","14957","Níels Guðmundsson","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","14958","Frikki #RT11","2","3","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","14961","Sæþór Jóhannesson","0","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","14977","Arnór Ragnarsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15005","Hilmar Thordarson","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15058","Viddi","0","3","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15117","Sindri Arnarson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15328","Hafþór Jónsson","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15339","Gunnar Sigurður jósteinsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15409","Þorgils VP RT3","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15418","Danilo RT3","0","3","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15439","Ármann Örn","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15440","Arnar G","2","0","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15455","Andri þór Rt3","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15465","Benni","2","2","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15480","Jóhann Jóhannsson","0","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15512","gunnar rafn agustsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15526","Arnór Arnórsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15584","Hafþór","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15704","Adólf","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15768","Jón Ragnar Arnarson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15824","Einir","0","1","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","15856","Heiðar Róbert","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","16406","Hafliði RT3","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1903","Pólland","Argentína","0","2","16453","Ámundi Rögnvaldss","2","0","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","685","G. Reykjalín","0","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","994","Gunnar Gunnarsson","1","2","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2129","Ómar Örn","1","2","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2798","Maggi Svavars","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4223","Hinrik Carl Ellertsson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4354","Ragnar","0","3","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8746","Pétur Freyr Jónsson","0","0","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9931","Árni Heiđar Guđmundsson","1","2","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12855","Hermann Aðalgeirsson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14263","Guðjón Kristinn Sigurðsson","1","2","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14276","Þórmundur Helgason","0","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14294","Arni Þór Birgisson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14530","Sindri Valtýsson","0","0","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14535","Grjóni","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14895","aðalsteinn","3","0","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14924","Helgi Rúnar Bragason","0","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14940","Daníel Sigurður Eðvaldsson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14957","Níels Guðmundsson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14958","Frikki #RT11","2","2","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14961","Sæþór Jóhannesson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14977","Arnór Ragnarsson","0","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15005","Hilmar Thordarson","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15058","Viddi","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15117","Sindri Arnarson","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15328","Hafþór Jónsson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15339","Gunnar Sigurður jósteinsson","0","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15409","Þorgils VP RT3","1","2","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15418","Danilo RT3","0","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15439","Ármann Örn","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15440","Arnar G","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15455","Andri þór Rt3","0","3","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15465","Benni","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15480","Jóhann Jóhannsson","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15512","gunnar rafn agustsson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15526","Arnór Arnórsson","2","0","0","0"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15584","Hafþór","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15704","Adólf","1","3","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15768","Jón Ragnar Arnarson","1","2","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15824","Einir","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15856","Heiðar Róbert","0","2","4","80"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16406","Hafliði RT3","1","2","5","100"
"40","HM 2022","2223","Round Table Ísland","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16453","Ámundi Rögnvaldss","0","3","3","60"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","685","G. Reykjalín","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","994","Gunnar Gunnarsson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","2129","Ómar Örn","1","1","3","60"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","2798","Maggi Svavars","3","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","4223","Hinrik Carl Ellertsson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","4354","Ragnar","1","1","3","60"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","7011","Kristinn Már","3","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","8746","Pétur Freyr Jónsson","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","9931","Árni Heiđar Guđmundsson","3","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","12855","Hermann Aðalgeirsson","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14263","Guðjón Kristinn Sigurðsson","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14276","Þórmundur Helgason","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14294","Arni Þór Birgisson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14530","Sindri Valtýsson","4","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14535","Grjóni","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14895","aðalsteinn","2","2","3","60"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14924","Helgi Rúnar Bragason","1","2","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14940","Daníel Sigurður Eðvaldsson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14957","Níels Guðmundsson","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14958","Frikki #RT11","3","1","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14961","Sæþór Jóhannesson","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","14977","Arnór Ragnarsson","0","0","5","100"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15005","Hilmar Thordarson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15058","Viddi","3","3","3","60"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15117","Sindri Arnarson","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15328","Hafþór Jónsson","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15339","Gunnar Sigurður jósteinsson","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15406","Halli RT3","3","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15409","Þorgils VP RT3","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15418","Danilo RT3","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15439","Ármann Örn","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15440","Arnar G","3","1","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15455","Andri þór Rt3","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15465","Benni","3","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15480","Jóhann Jóhannsson","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15494","Halli B RT3","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15512","gunnar rafn agustsson","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15526","Arnór Arnórsson","3","1","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15584","Hafþór","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15704","Adólf","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15768","Jón Ragnar Arnarson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15824","Einir","2","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1905","Danmörk","Túnis","0","0","15856","Heiðar Róbert","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","685","G. Reykjalín","4","0","4","80"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","994","Gunnar Gunnarsson","2","0","3","60"
"40","HM 2022","2223","Round Table Ísland","D-riðill","1906","Frakkland","Ástralía","4","1","2129","Ómar Örn","5","0","3","60"
