"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1482","Gleðideildin","D-riðill","1352","Argentína","Króatía","0","3","9972","Hjördis Ósk Hjartardóttir","3","2","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1352","Argentína","Króatía","0","3","10001","Jónas Friðrik ","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1352","Argentína","Króatía","0","3","10032","Halldór Gunnars","2","2","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1352","Argentína","Króatía","0","3","10034","Ólöf Björk Halldórsdóttir ","2","2","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1352","Argentína","Króatía","0","3","10065","Margrét Rut ","0","3","5","100"
"30","WC 2018","1482","Gleðideildin","D-riðill","1352","Argentína","Króatía","0","3","10066","Viktor ingi ingibergsson ","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1352","Argentína","Króatía","0","3","10069","Jóhanna Inga","3","0","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1352","Argentína","Króatía","0","3","10788","Halldóra","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1353","Nígería","Ísland","2","0","5465","Baldur Guðmundsson","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1353","Nígería","Ísland","2","0","9716","Gunnar Ásgeir","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1353","Nígería","Ísland","2","0","9972","Hjördis Ósk Hjartardóttir","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1353","Nígería","Ísland","2","0","10001","Jónas Friðrik ","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1353","Nígería","Ísland","2","0","10032","Halldór Gunnars","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1353","Nígería","Ísland","2","0","10034","Ólöf Björk Halldórsdóttir ","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1353","Nígería","Ísland","2","0","10065","Margrét Rut ","3","3","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1353","Nígería","Ísland","2","0","10066","Viktor ingi ingibergsson ","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1353","Nígería","Ísland","2","0","10069","Jóhanna Inga","0","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1353","Nígería","Ísland","2","0","10788","Halldóra","0","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1354","Nígería","Argentína","1","2","5465","Baldur Guðmundsson","1","2","5","100"
"30","WC 2018","1482","Gleðideildin","D-riðill","1354","Nígería","Argentína","1","2","9716","Gunnar Ásgeir","2","3","3","60"
"30","WC 2018","1482","Gleðideildin","D-riðill","1354","Nígería","Argentína","1","2","9972","Hjördis Ósk Hjartardóttir","3","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1354","Nígería","Argentína","1","2","10001","Jónas Friðrik ","1","2","5","100"
"30","WC 2018","1482","Gleðideildin","D-riðill","1354","Nígería","Argentína","1","2","10032","Halldór Gunnars","0","3","3","60"
"30","WC 2018","1482","Gleðideildin","D-riðill","1354","Nígería","Argentína","1","2","10034","Ólöf Björk Halldórsdóttir ","2","4","3","60"
"30","WC 2018","1482","Gleðideildin","D-riðill","1354","Nígería","Argentína","1","2","10065","Margrét Rut ","1","3","4","80"
"30","WC 2018","1482","Gleðideildin","D-riðill","1354","Nígería","Argentína","1","2","10066","Viktor ingi ingibergsson ","0","3","3","60"
"30","WC 2018","1482","Gleðideildin","D-riðill","1354","Nígería","Argentína","1","2","10069","Jóhanna Inga","1","0","1","20"
"30","WC 2018","1482","Gleðideildin","D-riðill","1354","Nígería","Argentína","1","2","10788","Halldóra","0","1","3","60"
"30","WC 2018","1482","Gleðideildin","D-riðill","1355","Ísland","Króatía","1","2","5465","Baldur Guðmundsson","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","D-riðill","1355","Ísland","Króatía","1","2","9716","Gunnar Ásgeir","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1355","Ísland","Króatía","1","2","9972","Hjördis Ósk Hjartardóttir","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1355","Ísland","Króatía","1","2","10001","Jónas Friðrik ","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","D-riðill","1355","Ísland","Króatía","1","2","10032","Halldór Gunnars","0","0","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1355","Ísland","Króatía","1","2","10034","Ólöf Björk Halldórsdóttir ","2","2","1","20"
"30","WC 2018","1482","Gleðideildin","D-riðill","1355","Ísland","Króatía","1","2","10065","Margrét Rut ","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","D-riðill","1355","Ísland","Króatía","1","2","10066","Viktor ingi ingibergsson ","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1355","Ísland","Króatía","1","2","10069","Jóhanna Inga","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1355","Ísland","Króatía","1","2","10788","Halldóra","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","5465","Baldur Guðmundsson","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9716","Gunnar Ásgeir","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9972","Hjördis Ósk Hjartardóttir","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10001","Jónas Friðrik ","2","2","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10032","Halldór Gunnars","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10034","Ólöf Björk Halldórsdóttir ","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10065","Margrét Rut ","3","0","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10066","Viktor ingi ingibergsson ","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10069","Jóhanna Inga","2","2","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","10788","Halldóra","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1357","Brasilía","Sviss","1","1","5465","Baldur Guðmundsson","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1357","Brasilía","Sviss","1","1","9716","Gunnar Ásgeir","4","0","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1357","Brasilía","Sviss","1","1","9972","Hjördis Ósk Hjartardóttir","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1357","Brasilía","Sviss","1","1","10001","Jónas Friðrik ","3","1","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1357","Brasilía","Sviss","1","1","10032","Halldór Gunnars","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1357","Brasilía","Sviss","1","1","10034","Ólöf Björk Halldórsdóttir ","4","2","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1357","Brasilía","Sviss","1","1","10065","Margrét Rut ","2","2","3","60"
"30","WC 2018","1482","Gleðideildin","E-riðill","1357","Brasilía","Sviss","1","1","10066","Viktor ingi ingibergsson ","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1357","Brasilía","Sviss","1","1","10069","Jóhanna Inga","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1357","Brasilía","Sviss","1","1","10788","Halldóra","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","5465","Baldur Guðmundsson","3","0","4","80"
"30","WC 2018","1482","Gleðideildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9716","Gunnar Ásgeir","3","0","4","80"
"30","WC 2018","1482","Gleðideildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9972","Hjördis Ósk Hjartardóttir","3","1","3","60"
"30","WC 2018","1482","Gleðideildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10001","Jónas Friðrik ","2","0","5","100"
"30","WC 2018","1482","Gleðideildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10032","Halldór Gunnars","1","0","4","80"
"30","WC 2018","1482","Gleðideildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10034","Ólöf Björk Halldórsdóttir ","2","3","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10065","Margrét Rut ","2","3","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10066","Viktor ingi ingibergsson ","3","1","3","60"
"30","WC 2018","1482","Gleðideildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10069","Jóhanna Inga","2","0","5","100"
"30","WC 2018","1482","Gleðideildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10788","Halldóra","2","1","4","80"
"30","WC 2018","1482","Gleðideildin","E-riðill","1359","Serbía","Sviss","1","2","5465","Baldur Guðmundsson","1","2","5","100"
"30","WC 2018","1482","Gleðideildin","E-riðill","1359","Serbía","Sviss","1","2","9716","Gunnar Ásgeir","0","1","3","60"
"30","WC 2018","1482","Gleðideildin","E-riðill","1359","Serbía","Sviss","1","2","9972","Hjördis Ósk Hjartardóttir","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1359","Serbía","Sviss","1","2","10001","Jónas Friðrik ","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1359","Serbía","Sviss","1","2","10032","Halldór Gunnars","1","2","5","100"
"30","WC 2018","1482","Gleðideildin","E-riðill","1359","Serbía","Sviss","1","2","10034","Ólöf Björk Halldórsdóttir ","2","2","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1359","Serbía","Sviss","1","2","10065","Margrét Rut ","3","1","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1359","Serbía","Sviss","1","2","10066","Viktor ingi ingibergsson ","2","2","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1359","Serbía","Sviss","1","2","10069","Jóhanna Inga","1","3","4","80"
"30","WC 2018","1482","Gleðideildin","E-riðill","1359","Serbía","Sviss","1","2","10788","Halldóra","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","E-riðill","1360","Serbía","Brasilía","0","2","5465","Baldur Guðmundsson","1","2","4","80"
"30","WC 2018","1482","Gleðideildin","E-riðill","1360","Serbía","Brasilía","0","2","9716","Gunnar Ásgeir","1","4","3","60"
"30","WC 2018","1482","Gleðideildin","E-riðill","1360","Serbía","Brasilía","0","2","9972","Hjördis Ósk Hjartardóttir","0","0","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1360","Serbía","Brasilía","0","2","10001","Jónas Friðrik ","0","2","5","100"
"30","WC 2018","1482","Gleðideildin","E-riðill","1360","Serbía","Brasilía","0","2","10032","Halldór Gunnars","1","3","3","60"
"30","WC 2018","1482","Gleðideildin","E-riðill","1360","Serbía","Brasilía","0","2","10034","Ólöf Björk Halldórsdóttir ","2","4","3","60"
"30","WC 2018","1482","Gleðideildin","E-riðill","1360","Serbía","Brasilía","0","2","10065","Margrét Rut ","0","2","5","100"
"30","WC 2018","1482","Gleðideildin","E-riðill","1360","Serbía","Brasilía","0","2","10066","Viktor ingi ingibergsson ","0","3","4","80"
"30","WC 2018","1482","Gleðideildin","E-riðill","1360","Serbía","Brasilía","0","2","10069","Jóhanna Inga","1","3","3","60"
"30","WC 2018","1482","Gleðideildin","E-riðill","1360","Serbía","Brasilía","0","2","10788","Halldóra","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","5465","Baldur Guðmundsson","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9716","Gunnar Ásgeir","3","1","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","9972","Hjördis Ósk Hjartardóttir","1","3","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","10001","Jónas Friðrik ","2","2","5","100"
"30","WC 2018","1482","Gleðideildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","10032","Halldór Gunnars","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","10034","Ólöf Björk Halldórsdóttir ","2","2","5","100"
"30","WC 2018","1482","Gleðideildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","10065","Margrét Rut ","3","3","3","60"
"30","WC 2018","1482","Gleðideildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","10066","Viktor ingi ingibergsson ","0","2","1","20"
"30","WC 2018","1482","Gleðideildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","10069","Jóhanna Inga","2","2","5","100"
"30","WC 2018","1482","Gleðideildin","E-riðill","1361","Sviss","Kosta Ríka","2","2","10788","Halldóra","2","3","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","5465","Baldur Guðmundsson","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9716","Gunnar Ásgeir","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","9972","Hjördis Ósk Hjartardóttir","3","1","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","10001","Jónas Friðrik ","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","10032","Halldór Gunnars","5","0","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","10034","Ólöf Björk Halldórsdóttir ","3","1","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","10065","Margrét Rut ","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","10066","Viktor ingi ingibergsson ","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","10069","Jóhanna Inga","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1362","Þýskaland","Mexíkó","0","1","10788","Halldóra","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5465","Baldur Guðmundsson","1","0","5","100"
"30","WC 2018","1482","Gleðideildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9716","Gunnar Ásgeir","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9972","Hjördis Ósk Hjartardóttir","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10001","Jónas Friðrik ","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10032","Halldór Gunnars","1","0","5","100"
"30","WC 2018","1482","Gleðideildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10034","Ólöf Björk Halldórsdóttir ","2","1","3","60"
"30","WC 2018","1482","Gleðideildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10065","Margrét Rut ","0","0","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10066","Viktor ingi ingibergsson ","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10069","Jóhanna Inga","2","1","3","60"
"30","WC 2018","1482","Gleðideildin","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10788","Halldóra","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5465","Baldur Guðmundsson","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9716","Gunnar Ásgeir","0","0","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9972","Hjördis Ósk Hjartardóttir","3","0","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10001","Jónas Friðrik ","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10032","Halldór Gunnars","0","1","3","60"
"30","WC 2018","1482","Gleðideildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10034","Ólöf Björk Halldórsdóttir ","2","2","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10065","Margrét Rut ","3","2","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10066","Viktor ingi ingibergsson ","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10069","Jóhanna Inga","1","3","4","80"
"30","WC 2018","1482","Gleðideildin","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10788","Halldóra","3","1","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5465","Baldur Guðmundsson","1","0","3","60"
"30","WC 2018","1482","Gleðideildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9716","Gunnar Ásgeir","2","1","5","100"
"30","WC 2018","1482","Gleðideildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9972","Hjördis Ósk Hjartardóttir","2","3","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10001","Jónas Friðrik ","3","1","4","80"
"30","WC 2018","1482","Gleðideildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10032","Halldór Gunnars","1","0","3","60"
"30","WC 2018","1482","Gleðideildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10034","Ólöf Björk Halldórsdóttir ","3","2","3","60"
"30","WC 2018","1482","Gleðideildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10065","Margrét Rut ","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10066","Viktor ingi ingibergsson ","2","1","5","100"
"30","WC 2018","1482","Gleðideildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10069","Jóhanna Inga","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10788","Halldóra","3","1","4","80"
"30","WC 2018","1482","Gleðideildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5465","Baldur Guðmundsson","0","3","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9716","Gunnar Ásgeir","1","3","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9972","Hjördis Ósk Hjartardóttir","2","2","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10001","Jónas Friðrik ","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10032","Halldór Gunnars","1","3","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10034","Ólöf Björk Halldórsdóttir ","1","4","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10065","Margrét Rut ","1","0","4","80"
"30","WC 2018","1482","Gleðideildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10066","Viktor ingi ingibergsson ","1","4","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10069","Jóhanna Inga","2","3","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10788","Halldóra","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5465","Baldur Guðmundsson","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9716","Gunnar Ásgeir","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9972","Hjördis Ósk Hjartardóttir","0","0","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10001","Jónas Friðrik ","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10032","Halldór Gunnars","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10034","Ólöf Björk Halldórsdóttir ","2","3","4","80"
"30","WC 2018","1482","Gleðideildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10065","Margrét Rut ","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10066","Viktor ingi ingibergsson ","2","2","0","0"
"30","WC 2018","1482","Gleðideildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10069","Jóhanna Inga","0","0","1","20"
"30","WC 2018","1482","Gleðideildin","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10788","Halldóra","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1368","Belgía","Panama","3","0","5465","Baldur Guðmundsson","3","0","5","100"
"30","WC 2018","1482","Gleðideildin","G-riðill","1368","Belgía","Panama","3","0","9716","Gunnar Ásgeir","3","0","5","100"
"30","WC 2018","1482","Gleðideildin","G-riðill","1368","Belgía","Panama","3","0","9972","Hjördis Ósk Hjartardóttir","2","1","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1368","Belgía","Panama","3","0","10001","Jónas Friðrik ","4","0","4","80"
"30","WC 2018","1482","Gleðideildin","G-riðill","1368","Belgía","Panama","3","0","10032","Halldór Gunnars","4","1","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1368","Belgía","Panama","3","0","10034","Ólöf Björk Halldórsdóttir ","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","G-riðill","1368","Belgía","Panama","3","0","10065","Margrét Rut ","3","0","5","100"
"30","WC 2018","1482","Gleðideildin","G-riðill","1368","Belgía","Panama","3","0","10066","Viktor ingi ingibergsson ","3","0","5","100"
"30","WC 2018","1482","Gleðideildin","G-riðill","1368","Belgía","Panama","3","0","10069","Jóhanna Inga","2","2","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1368","Belgía","Panama","3","0","10788","Halldóra","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1369","Túnis","England","1","2","5465","Baldur Guðmundsson","1","2","5","100"
"30","WC 2018","1482","Gleðideildin","G-riðill","1369","Túnis","England","1","2","9716","Gunnar Ásgeir","2","2","1","20"
"30","WC 2018","1482","Gleðideildin","G-riðill","1369","Túnis","England","1","2","9972","Hjördis Ósk Hjartardóttir","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","G-riðill","1369","Túnis","England","1","2","10001","Jónas Friðrik ","1","3","4","80"
"30","WC 2018","1482","Gleðideildin","G-riðill","1369","Túnis","England","1","2","10032","Halldór Gunnars","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","G-riðill","1369","Túnis","England","1","2","10034","Ólöf Björk Halldórsdóttir ","1","3","4","80"
"30","WC 2018","1482","Gleðideildin","G-riðill","1369","Túnis","England","1","2","10065","Margrét Rut ","2","3","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1369","Túnis","England","1","2","10066","Viktor ingi ingibergsson ","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","G-riðill","1369","Túnis","England","1","2","10069","Jóhanna Inga","0","1","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1369","Túnis","England","1","2","10788","Halldóra","1","2","5","100"
"30","WC 2018","1482","Gleðideildin","G-riðill","1370","Belgía","Túnis","5","2","5465","Baldur Guðmundsson","2","0","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1370","Belgía","Túnis","5","2","9716","Gunnar Ásgeir","1","0","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1370","Belgía","Túnis","5","2","9972","Hjördis Ósk Hjartardóttir","3","3","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1370","Belgía","Túnis","5","2","10001","Jónas Friðrik ","3","0","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1370","Belgía","Túnis","5","2","10032","Halldór Gunnars","2","0","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1370","Belgía","Túnis","5","2","10034","Ólöf Björk Halldórsdóttir ","2","2","1","20"
"30","WC 2018","1482","Gleðideildin","G-riðill","1370","Belgía","Túnis","5","2","10065","Margrét Rut ","0","3","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1370","Belgía","Túnis","5","2","10066","Viktor ingi ingibergsson ","2","0","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1370","Belgía","Túnis","5","2","10069","Jóhanna Inga","0","1","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1370","Belgía","Túnis","5","2","10788","Halldóra","0","1","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1371","England","Panama","6","1","5465","Baldur Guðmundsson","3","0","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1371","England","Panama","6","1","9716","Gunnar Ásgeir","1","0","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1371","England","Panama","6","1","9972","Hjördis Ósk Hjartardóttir","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","G-riðill","1371","England","Panama","6","1","10001","Jónas Friðrik ","2","0","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1371","England","Panama","6","1","10032","Halldór Gunnars","2","1","4","80"
"30","WC 2018","1482","Gleðideildin","G-riðill","1371","England","Panama","6","1","10034","Ólöf Björk Halldórsdóttir ","3","1","4","80"
"30","WC 2018","1482","Gleðideildin","G-riðill","1371","England","Panama","6","1","10065","Margrét Rut ","1","0","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1371","England","Panama","6","1","10066","Viktor ingi ingibergsson ","1","0","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1371","England","Panama","6","1","10069","Jóhanna Inga","3","1","4","80"
"30","WC 2018","1482","Gleðideildin","G-riðill","1371","England","Panama","6","1","10788","Halldóra","1","3","0","0"
"30","WC 2018","1482","Gleðideildin","G-riðill","1372","England","Belgía","0","1","5465","Baldur Guðmundsson","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","G-riðill","1372","England","Belgía","0","1","9716","Gunnar Ásgeir","1","3","3","60"
"30","WC 2018","1482","Gleðideildin","G-riðill","1372","England","Belgía","0","1","9972","Hjördis Ósk Hjartardóttir","1","2","3","60"
