"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2510","Leikurinn22","E-riðill","1915","Japan","Spánn","2","1","15836","Bjarki Þór","1","3","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1915","Japan","Spánn","2","1","15839","Örvar","1","3","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1915","Japan","Spánn","2","1","15846","Finnur","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1915","Japan","Spánn","2","1","15853","Tobbi","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1915","Japan","Spánn","2","1","15860","Atli Björn","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1915","Japan","Spánn","2","1","15883","Zlatko krickic","0","1","1","20"
"40","HM 2022","2510","Leikurinn22","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15819","Tindur Schram","1","3","3","60"
"40","HM 2022","2510","Leikurinn22","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15825","DathiFreyr","0","2","3","60"
"40","HM 2022","2510","Leikurinn22","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15836","Bjarki Þór","1","4","4","80"
"40","HM 2022","2510","Leikurinn22","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15839","Örvar","0","4","4","80"
"40","HM 2022","2510","Leikurinn22","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15846","Finnur","0","4","4","80"
"40","HM 2022","2510","Leikurinn22","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15853","Tobbi","0","3","3","60"
"40","HM 2022","2510","Leikurinn22","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15860","Atli Björn","0","4","4","80"
"40","HM 2022","2510","Leikurinn22","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15883","Zlatko krickic","0","2","3","60"
"40","HM 2022","2510","Leikurinn22","F-riðill","1917","Marokkó","Króatía","0","0","15819","Tindur Schram","0","1","1","20"
"40","HM 2022","2510","Leikurinn22","F-riðill","1917","Marokkó","Króatía","0","0","15825","DathiFreyr","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1917","Marokkó","Króatía","0","0","15836","Bjarki Þór","0","1","1","20"
"40","HM 2022","2510","Leikurinn22","F-riðill","1917","Marokkó","Króatía","0","0","15839","Örvar","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1917","Marokkó","Króatía","0","0","15846","Finnur","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1917","Marokkó","Króatía","0","0","15853","Tobbi","0","1","1","20"
"40","HM 2022","2510","Leikurinn22","F-riðill","1917","Marokkó","Króatía","0","0","15860","Atli Björn","0","2","1","20"
"40","HM 2022","2510","Leikurinn22","F-riðill","1917","Marokkó","Króatía","0","0","15883","Zlatko krickic","0","2","1","20"
"40","HM 2022","2510","Leikurinn22","F-riðill","1918","Belgía","Marokkó","0","2","15819","Tindur Schram","1","0","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1918","Belgía","Marokkó","0","2","15825","DathiFreyr","3","1","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1918","Belgía","Marokkó","0","2","15836","Bjarki Þór","1","0","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1918","Belgía","Marokkó","0","2","15839","Örvar","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1918","Belgía","Marokkó","0","2","15846","Finnur","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1918","Belgía","Marokkó","0","2","15853","Tobbi","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1918","Belgía","Marokkó","0","2","15860","Atli Björn","3","1","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1918","Belgía","Marokkó","0","2","15883","Zlatko krickic","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1919","Króatía","Kanada","4","1","15819","Tindur Schram","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","F-riðill","1919","Króatía","Kanada","4","1","15825","DathiFreyr","2","1","4","80"
"40","HM 2022","2510","Leikurinn22","F-riðill","1919","Króatía","Kanada","4","1","15836","Bjarki Þór","1","0","3","60"
"40","HM 2022","2510","Leikurinn22","F-riðill","1919","Króatía","Kanada","4","1","15839","Örvar","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1919","Króatía","Kanada","4","1","15846","Finnur","1","0","3","60"
"40","HM 2022","2510","Leikurinn22","F-riðill","1919","Króatía","Kanada","4","1","15853","Tobbi","1","0","3","60"
"40","HM 2022","2510","Leikurinn22","F-riðill","1919","Króatía","Kanada","4","1","15860","Atli Björn","2","0","3","60"
"40","HM 2022","2510","Leikurinn22","F-riðill","1919","Króatía","Kanada","4","1","15883","Zlatko krickic","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","F-riðill","1920","Belgía","Kanada","1","0","15819","Tindur Schram","3","1","3","60"
"40","HM 2022","2510","Leikurinn22","F-riðill","1920","Belgía","Kanada","1","0","15825","DathiFreyr","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","F-riðill","1920","Belgía","Kanada","1","0","15836","Bjarki Þór","3","0","4","80"
"40","HM 2022","2510","Leikurinn22","F-riðill","1920","Belgía","Kanada","1","0","15839","Örvar","3","1","3","60"
"40","HM 2022","2510","Leikurinn22","F-riðill","1920","Belgía","Kanada","1","0","15846","Finnur","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","F-riðill","1920","Belgía","Kanada","1","0","15853","Tobbi","3","0","4","80"
"40","HM 2022","2510","Leikurinn22","F-riðill","1920","Belgía","Kanada","1","0","15860","Atli Björn","1","0","5","100"
"40","HM 2022","2510","Leikurinn22","F-riðill","1920","Belgía","Kanada","1","0","15883","Zlatko krickic","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","F-riðill","1921","Króatía","Belgía","0","0","15819","Tindur Schram","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1921","Króatía","Belgía","0","0","15825","DathiFreyr","3","2","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1921","Króatía","Belgía","0","0","15836","Bjarki Þór","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1921","Króatía","Belgía","0","0","15839","Örvar","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1921","Króatía","Belgía","0","0","15846","Finnur","1","0","1","20"
"40","HM 2022","2510","Leikurinn22","F-riðill","1921","Króatía","Belgía","0","0","15853","Tobbi","1","1","3","60"
"40","HM 2022","2510","Leikurinn22","F-riðill","1921","Króatía","Belgía","0","0","15860","Atli Björn","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1921","Króatía","Belgía","0","0","15883","Zlatko krickic","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","F-riðill","1922","Kanada","Marokkó","1","2","15819","Tindur Schram","1","2","5","100"
"40","HM 2022","2510","Leikurinn22","F-riðill","1922","Kanada","Marokkó","1","2","15825","DathiFreyr","0","2","4","80"
"40","HM 2022","2510","Leikurinn22","F-riðill","1922","Kanada","Marokkó","1","2","15836","Bjarki Þór","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","F-riðill","1922","Kanada","Marokkó","1","2","15839","Örvar","0","1","3","60"
"40","HM 2022","2510","Leikurinn22","F-riðill","1922","Kanada","Marokkó","1","2","15846","Finnur","0","1","3","60"
"40","HM 2022","2510","Leikurinn22","F-riðill","1922","Kanada","Marokkó","1","2","15853","Tobbi","1","2","5","100"
"40","HM 2022","2510","Leikurinn22","F-riðill","1922","Kanada","Marokkó","1","2","15860","Atli Björn","0","1","3","60"
"40","HM 2022","2510","Leikurinn22","F-riðill","1922","Kanada","Marokkó","1","2","15883","Zlatko krickic","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","G-riðill","1923","Sviss","Kamerún","1","0","15819","Tindur Schram","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","G-riðill","1923","Sviss","Kamerún","1","0","15825","DathiFreyr","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","G-riðill","1923","Sviss","Kamerún","1","0","15836","Bjarki Þór","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","G-riðill","1923","Sviss","Kamerún","1","0","15839","Örvar","2","1","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1923","Sviss","Kamerún","1","0","15846","Finnur","1","0","5","100"
"40","HM 2022","2510","Leikurinn22","G-riðill","1923","Sviss","Kamerún","1","0","15853","Tobbi","1","0","5","100"
"40","HM 2022","2510","Leikurinn22","G-riðill","1923","Sviss","Kamerún","1","0","15860","Atli Björn","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","G-riðill","1924","Brasilía","Serbía","2","0","15819","Tindur Schram","3","1","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1924","Brasilía","Serbía","2","0","15825","DathiFreyr","4","1","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1924","Brasilía","Serbía","2","0","15836","Bjarki Þór","1","0","4","80"
"40","HM 2022","2510","Leikurinn22","G-riðill","1924","Brasilía","Serbía","2","0","15839","Örvar","3","1","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1924","Brasilía","Serbía","2","0","15846","Finnur","2","1","4","80"
"40","HM 2022","2510","Leikurinn22","G-riðill","1924","Brasilía","Serbía","2","0","15853","Tobbi","5","0","4","80"
"40","HM 2022","2510","Leikurinn22","G-riðill","1924","Brasilía","Serbía","2","0","15860","Atli Björn","4","2","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1924","Brasilía","Serbía","2","0","15883","Zlatko krickic","3","1","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1925","Kamerún","Serbía","3","3","15819","Tindur Schram","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","G-riðill","1925","Kamerún","Serbía","3","3","15836","Bjarki Þór","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","G-riðill","1925","Kamerún","Serbía","3","3","15839","Örvar","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","G-riðill","1925","Kamerún","Serbía","3","3","15846","Finnur","0","1","0","0"
"40","HM 2022","2510","Leikurinn22","G-riðill","1925","Kamerún","Serbía","3","3","15853","Tobbi","0","1","0","0"
"40","HM 2022","2510","Leikurinn22","G-riðill","1925","Kamerún","Serbía","3","3","15860","Atli Björn","0","0","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1925","Kamerún","Serbía","3","3","15883","Zlatko krickic","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","G-riðill","1926","Brasilía","Sviss","1","0","15819","Tindur Schram","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","G-riðill","1926","Brasilía","Sviss","1","0","15836","Bjarki Þór","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","G-riðill","1926","Brasilía","Sviss","1","0","15839","Örvar","2","1","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1926","Brasilía","Sviss","1","0","15846","Finnur","3","0","4","80"
"40","HM 2022","2510","Leikurinn22","G-riðill","1926","Brasilía","Sviss","1","0","15853","Tobbi","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","G-riðill","1926","Brasilía","Sviss","1","0","15860","Atli Björn","4","1","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1926","Brasilía","Sviss","1","0","15883","Zlatko krickic","3","1","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1927","Serbía","Sviss","2","3","15825","DathiFreyr","2","1","1","20"
"40","HM 2022","2510","Leikurinn22","G-riðill","1927","Serbía","Sviss","2","3","15836","Bjarki Þór","1","2","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1927","Serbía","Sviss","2","3","15839","Örvar","1","2","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1927","Serbía","Sviss","2","3","15846","Finnur","0","1","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1927","Serbía","Sviss","2","3","15853","Tobbi","1","2","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1927","Serbía","Sviss","2","3","15860","Atli Björn","1","2","3","60"
"40","HM 2022","2510","Leikurinn22","G-riðill","1927","Serbía","Sviss","2","3","15883","Zlatko krickic","2","0","1","20"
"40","HM 2022","2510","Leikurinn22","G-riðill","1928","Kamerún","Brasilía","1","0","15825","DathiFreyr","0","3","0","0"
"40","HM 2022","2510","Leikurinn22","G-riðill","1928","Kamerún","Brasilía","1","0","15836","Bjarki Þór","1","4","1","20"
"40","HM 2022","2510","Leikurinn22","G-riðill","1928","Kamerún","Brasilía","1","0","15839","Örvar","1","3","1","20"
"40","HM 2022","2510","Leikurinn22","G-riðill","1928","Kamerún","Brasilía","1","0","15846","Finnur","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","G-riðill","1928","Kamerún","Brasilía","1","0","15853","Tobbi","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","G-riðill","1928","Kamerún","Brasilía","1","0","15860","Atli Björn","1","2","1","20"
"40","HM 2022","2510","Leikurinn22","G-riðill","1928","Kamerún","Brasilía","1","0","15883","Zlatko krickic","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15819","Tindur Schram","1","0","1","20"
"40","HM 2022","2510","Leikurinn22","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15825","DathiFreyr","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15836","Bjarki Þór","2","0","1","20"
"40","HM 2022","2510","Leikurinn22","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15839","Örvar","2","0","1","20"
"40","HM 2022","2510","Leikurinn22","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15846","Finnur","2","0","1","20"
"40","HM 2022","2510","Leikurinn22","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15853","Tobbi","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15860","Atli Björn","1","0","1","20"
"40","HM 2022","2510","Leikurinn22","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15883","Zlatko krickic","1","1","3","60"
"40","HM 2022","2510","Leikurinn22","H-riðill","1930","Portúgal","Ghana","3","2","15819","Tindur Schram","2","0","3","60"
"40","HM 2022","2510","Leikurinn22","H-riðill","1930","Portúgal","Ghana","3","2","15825","DathiFreyr","2","0","3","60"
"40","HM 2022","2510","Leikurinn22","H-riðill","1930","Portúgal","Ghana","3","2","15836","Bjarki Þór","2","1","3","60"
"40","HM 2022","2510","Leikurinn22","H-riðill","1930","Portúgal","Ghana","3","2","15839","Örvar","3","1","4","80"
"40","HM 2022","2510","Leikurinn22","H-riðill","1930","Portúgal","Ghana","3","2","15846","Finnur","1","0","3","60"
"40","HM 2022","2510","Leikurinn22","H-riðill","1930","Portúgal","Ghana","3","2","15853","Tobbi","3","0","4","80"
"40","HM 2022","2510","Leikurinn22","H-riðill","1930","Portúgal","Ghana","3","2","15860","Atli Björn","2","0","3","60"
"40","HM 2022","2510","Leikurinn22","H-riðill","1930","Portúgal","Ghana","3","2","15883","Zlatko krickic","1","1","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1931","Suður-Kórea","Ghana","2","3","15819","Tindur Schram","2","1","1","20"
"40","HM 2022","2510","Leikurinn22","H-riðill","1931","Suður-Kórea","Ghana","2","3","15836","Bjarki Þór","1","2","3","60"
"40","HM 2022","2510","Leikurinn22","H-riðill","1931","Suður-Kórea","Ghana","2","3","15839","Örvar","1","2","3","60"
"40","HM 2022","2510","Leikurinn22","H-riðill","1931","Suður-Kórea","Ghana","2","3","15846","Finnur","2","1","1","20"
"40","HM 2022","2510","Leikurinn22","H-riðill","1931","Suður-Kórea","Ghana","2","3","15853","Tobbi","1","1","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1931","Suður-Kórea","Ghana","2","3","15860","Atli Björn","1","0","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1931","Suður-Kórea","Ghana","2","3","15883","Zlatko krickic","2","2","1","20"
"40","HM 2022","2510","Leikurinn22","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15819","Tindur Schram","2","1","4","80"
"40","HM 2022","2510","Leikurinn22","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15825","DathiFreyr","3","1","3","60"
"40","HM 2022","2510","Leikurinn22","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15836","Bjarki Þór","0","1","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15839","Örvar","2","1","4","80"
"40","HM 2022","2510","Leikurinn22","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15846","Finnur","2","1","4","80"
"40","HM 2022","2510","Leikurinn22","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15853","Tobbi","1","0","4","80"
"40","HM 2022","2510","Leikurinn22","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15860","Atli Björn","3","2","3","60"
"40","HM 2022","2510","Leikurinn22","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15883","Zlatko krickic","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1933","Ghana","Úrúgvæ","0","2","15819","Tindur Schram","1","1","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1933","Ghana","Úrúgvæ","0","2","15825","DathiFreyr","1","2","4","80"
"40","HM 2022","2510","Leikurinn22","H-riðill","1933","Ghana","Úrúgvæ","0","2","15836","Bjarki Þór","3","1","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1933","Ghana","Úrúgvæ","0","2","15839","Örvar","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1933","Ghana","Úrúgvæ","0","2","15846","Finnur","0","1","4","80"
"40","HM 2022","2510","Leikurinn22","H-riðill","1933","Ghana","Úrúgvæ","0","2","15853","Tobbi","1","1","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1933","Ghana","Úrúgvæ","0","2","15860","Atli Björn","2","2","1","20"
"40","HM 2022","2510","Leikurinn22","H-riðill","1933","Ghana","Úrúgvæ","0","2","15883","Zlatko krickic","1","1","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15819","Tindur Schram","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15825","DathiFreyr","0","3","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15836","Bjarki Þór","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15839","Örvar","0","3","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15846","Finnur","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15853","Tobbi","0","1","1","20"
"40","HM 2022","2510","Leikurinn22","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15860","Atli Björn","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15883","Zlatko krickic","1","0","3","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15819","Tindur Schram","2","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15825","DathiFreyr","2","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15836","Bjarki Þór","3","1","10","100"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15839","Örvar","2","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15846","Finnur","0","0","0","0"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15860","Atli Björn","2","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15883","Zlatko krickic","2","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1936","Argentína","Ástralía","2","1","15819","Tindur Schram","3","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1936","Argentína","Ástralía","2","1","15825","DathiFreyr","2","0","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1936","Argentína","Ástralía","2","1","15836","Bjarki Þór","3","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1936","Argentína","Ástralía","2","1","15839","Örvar","3","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1936","Argentína","Ástralía","2","1","15846","Finnur","2","0","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1936","Argentína","Ástralía","2","1","15853","Tobbi","1","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1936","Argentína","Ástralía","2","1","15860","Atli Björn","3","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1936","Argentína","Ástralía","2","1","15883","Zlatko krickic","2","0","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1937","Frakkland","Pólland","3","1","15819","Tindur Schram","3","0","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1937","Frakkland","Pólland","3","1","15825","DathiFreyr","3","0","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1937","Frakkland","Pólland","3","1","15836","Bjarki Þór","5","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1937","Frakkland","Pólland","3","1","15839","Örvar","3","1","10","100"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1937","Frakkland","Pólland","3","1","15846","Finnur","2","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1937","Frakkland","Pólland","3","1","15853","Tobbi","2","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1937","Frakkland","Pólland","3","1","15860","Atli Björn","2","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1937","Frakkland","Pólland","3","1","15883","Zlatko krickic","2","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1938","England","Senegal","3","0","15819","Tindur Schram","2","1","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1938","England","Senegal","3","0","15825","DathiFreyr","3","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1938","England","Senegal","3","0","15836","Bjarki Þór","2","2","0","0"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1938","England","Senegal","3","0","15839","Örvar","2","0","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1938","England","Senegal","3","0","15846","Finnur","2","0","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1938","England","Senegal","3","0","15853","Tobbi","1","0","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1938","England","Senegal","3","0","15860","Atli Björn","4","0","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1938","England","Senegal","3","0","15883","Zlatko krickic","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1939","Japan","Króatía","1","1","15819","Tindur Schram","1","3","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1939","Japan","Króatía","1","1","15825","DathiFreyr","1","3","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1939","Japan","Króatía","1","1","15836","Bjarki Þór","3","1","2","20"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1939","Japan","Króatía","1","1","15839","Örvar","1","2","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1939","Japan","Króatía","1","1","15846","Finnur","0","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1939","Japan","Króatía","1","1","15853","Tobbi","1","2","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1939","Japan","Króatía","1","1","15883","Zlatko krickic","1","0","2","20"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15819","Tindur Schram","2","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15825","DathiFreyr","2","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15836","Bjarki Þór","2","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15839","Örvar","3","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15846","Finnur","2","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15853","Tobbi","3","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15860","Atli Björn","3","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15883","Zlatko krickic","2","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1941","Marokkó","Spánn","0","0","15819","Tindur Schram","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1941","Marokkó","Spánn","0","0","15825","DathiFreyr","0","4","2","20"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1941","Marokkó","Spánn","0","0","15836","Bjarki Þór","0","3","2","20"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1941","Marokkó","Spánn","0","0","15839","Örvar","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1941","Marokkó","Spánn","0","0","15846","Finnur","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1941","Marokkó","Spánn","0","0","15853","Tobbi","1","2","0","0"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1941","Marokkó","Spánn","0","0","15860","Atli Björn","0","3","2","20"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1941","Marokkó","Spánn","0","0","15883","Zlatko krickic","1","3","0","0"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1942","Portúgal","Sviss","6","1","15819","Tindur Schram","3","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1942","Portúgal","Sviss","6","1","15825","DathiFreyr","3","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1942","Portúgal","Sviss","6","1","15836","Bjarki Þór","1","1","2","20"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1942","Portúgal","Sviss","6","1","15839","Örvar","2","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1942","Portúgal","Sviss","6","1","15846","Finnur","2","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1942","Portúgal","Sviss","6","1","15853","Tobbi","1","0","6","60"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1942","Portúgal","Sviss","6","1","15860","Atli Björn","2","1","8","80"
"40","HM 2022","2510","Leikurinn22","16-liða úrslit","1942","Portúgal","Sviss","6","1","15883","Zlatko krickic","1","1","2","20"
"40","HM 2022","2510","Leikurinn22","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15819","Tindur Schram","1","2","2","20"
