"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","409","Kjamminn","Milliriðill I","295","Ísland","Spánn","24","32","666","Bjarki","29","28","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill I","296","Noregur","Frakkland","26","31","356","Elvar Ólafsson","30","34","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill I","296","Noregur","Frakkland","26","31","666","Bjarki","24","29","5","71.4285714"
"8","HMH 2011","409","Kjamminn","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","356","Elvar Ólafsson","24","28","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","666","Bjarki","27","30","1","14.2857142"
"8","HMH 2011","409","Kjamminn","Milliriðill I","298","Þýskaland","Noregur","25","35","356","Elvar Ólafsson","23","23","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill I","298","Þýskaland","Noregur","25","35","666","Bjarki","31","27","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill I","299","Spánn","Ungverjaland","30","24","356","Elvar Ólafsson","30","30","1","14.2857142"
"8","HMH 2011","409","Kjamminn","Milliriðill I","299","Spánn","Ungverjaland","30","24","666","Bjarki","31","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill I","300","Frakkland","Ísland","34","28","356","Elvar Ólafsson","30","20","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill I","300","Frakkland","Ísland","34","28","666","Bjarki","31","28","5","71.4285714"
"8","HMH 2011","409","Kjamminn","Milliriðill II","301","Króatía","Argentína","36","18","356","Elvar Ólafsson","23","25","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill II","301","Króatía","Argentína","36","18","666","Bjarki","31","27","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill II","301","Króatía","Argentína","36","18","766","Sigurður Bjarnason","28","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill II","302","Serbía","Svíþjóð","24","28","356","Elvar Ólafsson","22","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill II","302","Serbía","Svíþjóð","24","28","666","Bjarki","27","25","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill II","302","Serbía","Svíþjóð","24","28","766","Sigurður Bjarnason","28","27","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill II","303","Danmörk","Pólland","28","27","356","Elvar Ólafsson","28","29","1","14.2857142"
"8","HMH 2011","409","Kjamminn","Milliriðill II","303","Danmörk","Pólland","28","27","666","Bjarki","31","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill II","303","Danmörk","Pólland","28","27","766","Sigurður Bjarnason","29","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill II","304","Svíþjóð","Króatía","29","25","356","Elvar Ólafsson","29","22","5","71.4285714"
"8","HMH 2011","409","Kjamminn","Milliriðill II","304","Svíþjóð","Króatía","29","25","666","Bjarki","27","29","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill II","304","Svíþjóð","Króatía","29","25","766","Sigurður Bjarnason","28","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill II","305","Argentína","Danmörk","24","31","356","Elvar Ólafsson","19","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill II","305","Argentína","Danmörk","24","31","666","Bjarki","28","30","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill II","305","Argentína","Danmörk","24","31","766","Sigurður Bjarnason","24","29","5","71.4285714"
"8","HMH 2011","409","Kjamminn","Milliriðill II","306","Pólland","Serbía","27","26","356","Elvar Ólafsson","30","34","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill II","306","Pólland","Serbía","27","26","666","Bjarki","28","27","5","71.4285714"
"8","HMH 2011","409","Kjamminn","Milliriðill II","306","Pólland","Serbía","27","26","766","Sigurður Bjarnason","29","26","5","71.4285714"
"8","HMH 2011","409","Kjamminn","Milliriðill II","307","Serbía","Argentína","26","25","356","Elvar Ólafsson","22","20","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill II","307","Serbía","Argentína","26","25","666","Bjarki","28","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill II","308","Króatía","Pólland","28","24","356","Elvar Ólafsson","16","35","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill II","308","Króatía","Pólland","28","24","666","Bjarki","27","29","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill II","309","Danmörk","Svíþjóð","27","24","356","Elvar Ólafsson","37","23","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill II","309","Danmörk","Svíþjóð","27","24","666","Bjarki","29","27","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Umspil","310","Túnis","Austurríki","25","26","356","Elvar Ólafsson","22","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Umspil","310","Túnis","Austurríki","25","26","666","Bjarki","26","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Umspil","310","Túnis","Austurríki","25","26","766","Sigurður Bjarnason","24","27","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Umspil","311","Rúmenía","Slóvakía","33","38","356","Elvar Ólafsson","22","22","0","0"
"8","HMH 2011","409","Kjamminn","Umspil","311","Rúmenía","Slóvakía","33","38","666","Bjarki","29","24","0","0"
"8","HMH 2011","409","Kjamminn","Umspil","311","Rúmenía","Slóvakía","33","38","766","Sigurður Bjarnason","26","25","0","0"
"8","HMH 2011","409","Kjamminn","Umspil","312","Egyptaland","Japan","34","28","356","Elvar Ólafsson","29","30","0","0"
"8","HMH 2011","409","Kjamminn","Umspil","312","Egyptaland","Japan","34","28","666","Bjarki","25","28","1","14.2857142"
"8","HMH 2011","409","Kjamminn","Umspil","312","Egyptaland","Japan","34","28","766","Sigurður Bjarnason","23","25","0","0"
"8","HMH 2011","409","Kjamminn","Umspil","313","Alsír","Suður-Kórea","24","29","356","Elvar Ólafsson","22","25","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Umspil","313","Alsír","Suður-Kórea","24","29","666","Bjarki","26","23","0","0"
"8","HMH 2011","409","Kjamminn","Umspil","313","Alsír","Suður-Kórea","24","29","766","Sigurður Bjarnason","23","27","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Umspil","314","Bahrain","Brasilía","30","37","356","Elvar Ólafsson","21","22","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Umspil","314","Bahrain","Brasilía","30","37","666","Bjarki","27","24","0","0"
"8","HMH 2011","409","Kjamminn","Umspil","314","Bahrain","Brasilía","30","37","766","Sigurður Bjarnason","24","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Umspil","315","Ástralía","Síle","21","29","356","Elvar Ólafsson","18","22","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Umspil","315","Ástralía","Síle","21","29","666","Bjarki","16","32","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Umspil","315","Ástralía","Síle","21","29","766","Sigurður Bjarnason","19","29","5","71.4285714"
"8","HMH 2011","409","Kjamminn","Sæti 17/18","316","Austurríki","Slóvakía","35","39","356","Elvar Ólafsson","27","17","0","0"
"8","HMH 2011","409","Kjamminn","Sæti 17/18","316","Austurríki","Slóvakía","35","39","666","Bjarki","28","24","0","0"
"8","HMH 2011","409","Kjamminn","Sæti 17/18","316","Austurríki","Slóvakía","35","39","766","Sigurður Bjarnason","28","22","0","0"
"8","HMH 2011","409","Kjamminn","Sæti 19/20","317","Túnis","Rúmenía","29","30","356","Elvar Ólafsson","17","18","10","71.4285714"
"8","HMH 2011","409","Kjamminn","Sæti 19/20","317","Túnis","Rúmenía","29","30","666","Bjarki","24","27","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Sæti 19/20","317","Túnis","Rúmenía","29","30","766","Sigurður Bjarnason","0","0","0","0"
"8","HMH 2011","409","Kjamminn","Sæti 21/22","318","Brasilía","Síle","28","18","356","Elvar Ólafsson","18","28","0","0"
"8","HMH 2011","409","Kjamminn","Sæti 21/22","318","Brasilía","Síle","28","18","666","Bjarki","21","26","0","0"
"8","HMH 2011","409","Kjamminn","Sæti 21/22","318","Brasilía","Síle","28","18","766","Sigurður Bjarnason","26","22","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Sæti 23/24","319","Bahrain","Ástralía","33","23","356","Elvar Ólafsson","18","30","0","0"
"8","HMH 2011","409","Kjamminn","Sæti 23/24","319","Bahrain","Ástralía","33","23","666","Bjarki","31","21","10","71.4285714"
"8","HMH 2011","409","Kjamminn","Sæti 23/24","319","Bahrain","Ástralía","33","23","766","Sigurður Bjarnason","26","18","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","356","Elvar Ólafsson","14","35","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","666","Bjarki","23","27","10","71.4285714"
"8","HMH 2011","409","Kjamminn","Sæti 15/16","321","Japan","Alsír","24","29","356","Elvar Ólafsson","16","21","10","71.4285714"
"8","HMH 2011","409","Kjamminn","Sæti 15/16","321","Japan","Alsír","24","29","666","Bjarki","26","30","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Sæti 9/10","322","Noregur","Serbía","32","31","356","Elvar Ólafsson","34","18","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Sæti 9/10","322","Noregur","Serbía","32","31","666","Bjarki","29","27","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Sæti 11/12","323","Þýskaland","Argentína","40","35","356","Elvar Ólafsson","29","31","0","0"
"8","HMH 2011","409","Kjamminn","Sæti 11/12","323","Þýskaland","Argentína","40","35","666","Bjarki","32","26","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Sæti 5/6","324","Ísland","Króatía","33","34","356","Elvar Ólafsson","36","21","0","0"
"8","HMH 2011","409","Kjamminn","Sæti 5/6","324","Ísland","Króatía","33","34","666","Bjarki","31","30","0","0"
"8","HMH 2011","409","Kjamminn","Sæti 7/8","325","Ungverjaland","Pólland","31","28","356","Elvar Ólafsson","34","26","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Sæti 7/8","325","Ungverjaland","Pólland","31","28","666","Bjarki","29","28","10","71.4285714"
"8","HMH 2011","409","Kjamminn","Undanúrslit","326","Svíþjóð","Frakkland","26","29","356","Elvar Ólafsson","15","18","10","71.4285714"
"8","HMH 2011","409","Kjamminn","Undanúrslit","326","Svíþjóð","Frakkland","26","29","666","Bjarki","27","31","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Undanúrslit","327","Danmörk","Spánn","28","24","356","Elvar Ólafsson","29","15","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Undanúrslit","327","Danmörk","Spánn","28","24","666","Bjarki","29","26","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","356","Elvar Ólafsson","19","18","0","0"
"8","HMH 2011","409","Kjamminn","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","666","Bjarki","29","32","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","356","Elvar Ólafsson","15","26","8","57.1428571"
"8","HMH 2011","409","Kjamminn","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","666","Bjarki","28","30","10","71.4285714"
