"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","249","Brasilía","Ísland","26","34","2289","Nagli","23","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","249","Brasilía","Ísland","26","34","2303","Sibba","27","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","249","Brasilía","Ísland","26","34","2308","Silvia","24","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","249","Brasilía","Ísland","26","34","2333","arny","19","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","250","Bahrain","Þýskaland","18","38","742","Rakel Vals","23","34","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","250","Bahrain","Þýskaland","18","38","2166","Biggi","19","34","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","250","Bahrain","Þýskaland","18","38","2170","Guðrún Lind Brynjólfsdóttir","26","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","250","Bahrain","Þýskaland","18","38","2239","Þórey","16","33","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","250","Bahrain","Þýskaland","18","38","2241","edda","21","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","250","Bahrain","Þýskaland","18","38","2277","kk","22","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","250","Bahrain","Þýskaland","18","38","2287","Soffia ","18","25","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","250","Bahrain","Þýskaland","18","38","2289","Nagli","15","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","250","Bahrain","Þýskaland","18","38","2308","Silvia","21","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","250","Bahrain","Þýskaland","18","38","2333","arny","36","35","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","251","Túnis","Spánn","18","21","742","Rakel Vals","24","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","251","Túnis","Spánn","18","21","2166","Biggi","28","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","251","Túnis","Spánn","18","21","2170","Guðrún Lind Brynjólfsdóttir","22","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","251","Túnis","Spánn","18","21","2239","Þórey","19","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","251","Túnis","Spánn","18","21","2241","edda","24","27","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","251","Túnis","Spánn","18","21","2277","kk","22","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","251","Túnis","Spánn","18","21","2287","Soffia ","21","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","251","Túnis","Spánn","18","21","2289","Nagli","17","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","251","Túnis","Spánn","18","21","2308","Silvia","20","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","251","Túnis","Spánn","18","21","2333","arny","23","26","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","252","Ástralía","Serbía","18","35","742","Rakel Vals","20","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","252","Ástralía","Serbía","18","35","2166","Biggi","15","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","252","Ástralía","Serbía","18","35","2170","Guðrún Lind Brynjólfsdóttir","25","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","252","Ástralía","Serbía","18","35","2239","Þórey","11","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","252","Ástralía","Serbía","18","35","2241","edda","31","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","252","Ástralía","Serbía","18","35","2277","kk","24","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","252","Ástralía","Serbía","18","35","2287","Soffia ","21","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","252","Ástralía","Serbía","18","35","2289","Nagli","22","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","252","Ástralía","Serbía","18","35","2308","Silvia","18","22","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","252","Ástralía","Serbía","18","35","2333","arny","24","36","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","253","Egyptaland","Frakkland","19","28","742","Rakel Vals","21","35","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","253","Egyptaland","Frakkland","19","28","2166","Biggi","25","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","253","Egyptaland","Frakkland","19","28","2170","Guðrún Lind Brynjólfsdóttir","26","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","253","Egyptaland","Frakkland","19","28","2239","Þórey","24","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","253","Egyptaland","Frakkland","19","28","2241","edda","21","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","253","Egyptaland","Frakkland","19","28","2277","kk","20","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","253","Egyptaland","Frakkland","19","28","2287","Soffia ","21","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","253","Egyptaland","Frakkland","19","28","2289","Nagli","25","36","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","253","Egyptaland","Frakkland","19","28","2308","Silvia","19","30","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","253","Egyptaland","Frakkland","19","28","2333","arny","36","37","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","254","Alsír","Króatía","15","26","742","Rakel Vals","25","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","254","Alsír","Króatía","15","26","2166","Biggi","22","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","254","Alsír","Króatía","15","26","2170","Guðrún Lind Brynjólfsdóttir","21","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","254","Alsír","Króatía","15","26","2239","Þórey","22","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","254","Alsír","Króatía","15","26","2241","edda","19","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","254","Alsír","Króatía","15","26","2277","kk","25","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","254","Alsír","Króatía","15","26","2287","Soffia ","18","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","254","Alsír","Króatía","15","26","2289","Nagli","23","37","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","254","Alsír","Króatía","15","26","2308","Silvia","20","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","254","Alsír","Króatía","15","26","2333","arny","34","34","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","255","Rúmenía","Danmörk","30","39","742","Rakel Vals","26","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","255","Rúmenía","Danmörk","30","39","2166","Biggi","25","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","255","Rúmenía","Danmörk","30","39","2170","Guðrún Lind Brynjólfsdóttir","26","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","255","Rúmenía","Danmörk","30","39","2239","Þórey","22","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","255","Rúmenía","Danmörk","30","39","2241","edda","21","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","255","Rúmenía","Danmörk","30","39","2277","kk","25","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","255","Rúmenía","Danmörk","30","39","2287","Soffia ","23","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","255","Rúmenía","Danmörk","30","39","2289","Nagli","26","36","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","255","Rúmenía","Danmörk","30","39","2308","Silvia","22","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","255","Rúmenía","Danmörk","30","39","2333","arny","29","14","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","256","Spánn","Þýskaland","26","24","742","Rakel Vals","27","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","256","Spánn","Þýskaland","26","24","2166","Biggi","25","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","256","Spánn","Þýskaland","26","24","2170","Guðrún Lind Brynjólfsdóttir","31","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","256","Spánn","Þýskaland","26","24","2239","Þórey","26","28","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","256","Spánn","Þýskaland","26","24","2241","edda","24","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","256","Spánn","Þýskaland","26","24","2277","kk","26","26","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","256","Spánn","Þýskaland","26","24","2282","Lotta","29","35","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","256","Spánn","Þýskaland","26","24","2287","Soffia ","25","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","256","Spánn","Þýskaland","26","24","2289","Nagli","28","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","256","Spánn","Þýskaland","26","24","2308","Silvia","23","24","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","256","Spánn","Þýskaland","26","24","2333","arny","34","16","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","257","Frakkland","Bahrain","41","17","742","Rakel Vals","36","18","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","257","Frakkland","Bahrain","41","17","2166","Biggi","38","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","257","Frakkland","Bahrain","41","17","2170","Guðrún Lind Brynjólfsdóttir","29","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","257","Frakkland","Bahrain","41","17","2239","Þórey","35","11","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","257","Frakkland","Bahrain","41","17","2241","edda","28","18","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","257","Frakkland","Bahrain","41","17","2277","kk","31","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","257","Frakkland","Bahrain","41","17","2282","Lotta","37","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","257","Frakkland","Bahrain","41","17","2287","Soffia ","28","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","257","Frakkland","Bahrain","41","17","2289","Nagli","30","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","257","Frakkland","Bahrain","41","17","2308","Silvia","38","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","257","Frakkland","Bahrain","41","17","2333","arny","20","33","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","258","Túnis","Egyptaland","23","27","742","Rakel Vals","28","27","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","258","Túnis","Egyptaland","23","27","2166","Biggi","28","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","258","Túnis","Egyptaland","23","27","2170","Guðrún Lind Brynjólfsdóttir","24","27","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","258","Túnis","Egyptaland","23","27","2239","Þórey","28","27","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","258","Túnis","Egyptaland","23","27","2241","edda","17","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","258","Túnis","Egyptaland","23","27","2277","kk","29","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","258","Túnis","Egyptaland","23","27","2282","Lotta","23","20","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","258","Túnis","Egyptaland","23","27","2287","Soffia ","23","23","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","258","Túnis","Egyptaland","23","27","2289","Nagli","28","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","258","Túnis","Egyptaland","23","27","2308","Silvia","18","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","258","Túnis","Egyptaland","23","27","2333","arny","14","34","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","742","Rakel Vals","21","25","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","2166","Biggi","19","28","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","2170","Guðrún Lind Brynjólfsdóttir","25","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","2239","Þórey","20","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","2241","edda","24","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","2277","kk","15","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","2282","Lotta","17","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","2287","Soffia ","25","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","2289","Nagli","28","33","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","2303","Sibba","31","34","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","2308","Silvia","18","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","2320","alexandra","32","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","259","Bahrain","Túnis","21","28","2333","arny","37","23","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","742","Rakel Vals","26","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","2166","Biggi","27","30","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","2170","Guðrún Lind Brynjólfsdóttir","27","30","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","2239","Þórey","24","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","2241","edda","27","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","2277","kk","28","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","2282","Lotta","27","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","2287","Soffia ","28","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","2289","Nagli","26","30","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","2303","Sibba","28","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","2308","Silvia","27","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","2320","alexandra","25","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","260","Þýskaland","Frakkland","23","30","2333","arny","23","32","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","742","Rakel Vals","32","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","2166","Biggi","29","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","2170","Guðrún Lind Brynjólfsdóttir","31","28","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","2239","Þórey","24","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","2241","edda","31","24","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","2277","kk","28","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","2282","Lotta","17","33","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","2287","Soffia ","29","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","2289","Nagli","32","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","2303","Sibba","29","36","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","2308","Silvia","32","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","2320","alexandra","21","33","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","261","Spánn","Egyptaland","31","18","2333","arny","28","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","742","Rakel Vals","29","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","2166","Biggi","29","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","2170","Guðrún Lind Brynjólfsdóttir","26","28","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","2239","Þórey","27","16","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","2241","edda","31","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","2277","kk","32","37","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","2282","Lotta","14","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","2287","Soffia ","25","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","2289","Nagli","20","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","2303","Sibba","22","36","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","2308","Silvia","24","23","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","2320","alexandra","36","17","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","262","Egyptaland","Bahrain","26","27","2333","arny","24","37","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","742","Rakel Vals","29","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","2166","Biggi","31","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","2170","Guðrún Lind Brynjólfsdóttir","33","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","2239","Þórey","27","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","2241","edda","36","27","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","2277","kk","37","16","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","2282","Lotta","16","34","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","2287","Soffia ","26","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","2289","Nagli","30","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","2303","Sibba","36","32","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","2308","Silvia","32","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","2320","alexandra","36","22","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","263","Þýskaland","Túnis","36","26","2333","arny","26","32","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","742","Rakel Vals","26","24","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","2166","Biggi","28","24","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","2170","Guðrún Lind Brynjólfsdóttir","33","31","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","2239","Þórey","30","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","2241","edda","28","27","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","2277","kk","30","28","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","2282","Lotta","14","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","2287","Soffia ","28","26","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","2289","Nagli","28","26","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","2303","Sibba","37","32","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","2308","Silvia","29","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","2320","alexandra","27","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","264","Frakkland","Spánn","28","28","2333","arny","26","19","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","265","Ungverjaland","Brasilía","35","24","742","Rakel Vals","30","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","265","Ungverjaland","Brasilía","35","24","2166","Biggi","25","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","265","Ungverjaland","Brasilía","35","24","2170","Guðrún Lind Brynjólfsdóttir","26","34","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","265","Ungverjaland","Brasilía","35","24","2239","Þórey","27","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","265","Ungverjaland","Brasilía","35","24","2241","edda","25","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","265","Ungverjaland","Brasilía","35","24","2277","kk","26","16","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","265","Ungverjaland","Brasilía","35","24","2282","Lotta","23","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","265","Ungverjaland","Brasilía","35","24","2287","Soffia ","25","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","265","Ungverjaland","Brasilía","35","24","2289","Nagli","25","18","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","265","Ungverjaland","Brasilía","35","24","2308","Silvia","32","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","265","Ungverjaland","Brasilía","35","24","2333","arny","31","15","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","266","Noregur","Austurríki","33","27","742","Rakel Vals","26","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","266","Noregur","Austurríki","33","27","2166","Biggi","26","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","266","Noregur","Austurríki","33","27","2170","Guðrún Lind Brynjólfsdóttir","31","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","266","Noregur","Austurríki","33","27","2239","Þórey","27","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","266","Noregur","Austurríki","33","27","2241","edda","24","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","266","Noregur","Austurríki","33","27","2277","kk","27","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","266","Noregur","Austurríki","33","27","2282","Lotta","34","37","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","266","Noregur","Austurríki","33","27","2287","Soffia ","26","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","266","Noregur","Austurríki","33","27","2289","Nagli","26","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","266","Noregur","Austurríki","33","27","2308","Silvia","26","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","266","Noregur","Austurríki","33","27","2333","arny","28","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","267","Ísland","Japan","36","22","742","Rakel Vals","32","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","267","Ísland","Japan","36","22","2166","Biggi","31","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","267","Ísland","Japan","36","22","2170","Guðrún Lind Brynjólfsdóttir","32","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","267","Ísland","Japan","36","22","2239","Þórey","33","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","267","Ísland","Japan","36","22","2241","edda","28","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","267","Ísland","Japan","36","22","2277","kk","31","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","267","Ísland","Japan","36","22","2282","Lotta","30","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","267","Ísland","Japan","36","22","2287","Soffia ","29","22","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","267","Ísland","Japan","36","22","2289","Nagli","31","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","267","Ísland","Japan","36","22","2308","Silvia","30","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","267","Ísland","Japan","36","22","2333","arny","33","33","0","0"
