"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","9727","Ingólfur Daði","1","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","9728","viktor Freyr Heiðarsson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","9916","xxx","1","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","10331","Gmatthias ","1","3","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","10405","gunni j","0","4","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","10441","Sverrir Örn","0","4","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","10857","ibbi k","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","11144","Hilmar","1","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","8733","Atli kristjansson","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","8736","Eyþór Kristjánsson","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","8740","Aðolf Hauksson","2","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","8742","Gutti-Gunner","4","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","8743","Sigurjón","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","8750","Gissur Óli Halldórsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","8813","Sigurður Gauti Hauksson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","8918","Hákon Fannar Ellertsson","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","8933","Vignir Ólafsson","3","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","8986","Helgi Eggertsson","4","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","9012","Arnar Óskarsson","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","9727","Ingólfur Daði","0","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","9728","viktor Freyr Heiðarsson","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","9916","xxx","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","10331","Gmatthias ","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","10405","gunni j","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","10441","Sverrir Örn","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","10857","ibbi k","2","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1343","Spánn","Marokkó","2","2","11144","Hilmar","2","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","8733","Atli kristjansson","4","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","8736","Eyþór Kristjánsson","2","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","8740","Aðolf Hauksson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","8742","Gutti-Gunner","4","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","8743","Sigurjón","3","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","8750","Gissur Óli Halldórsson","3","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","8813","Sigurður Gauti Hauksson","3","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","8918","Hákon Fannar Ellertsson","4","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","8933","Vignir Ólafsson","3","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","8986","Helgi Eggertsson","3","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","9012","Arnar Óskarsson","2","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","9728","viktor Freyr Heiðarsson","4","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","9916","xxx","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","10331","Gmatthias ","3","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","10405","gunni j","3","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","10441","Sverrir Örn","4","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1344","Frakkland","Ástralía","2","1","10857","ibbi k","3","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","8733","Atli kristjansson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","8736","Eyþór Kristjánsson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","8740","Aðolf Hauksson","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","8742","Gutti-Gunner","2","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","8743","Sigurjón","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","8750","Gissur Óli Halldórsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","8813","Sigurður Gauti Hauksson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","8918","Hákon Fannar Ellertsson","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","8933","Vignir Ólafsson","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","8986","Helgi Eggertsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","9012","Arnar Óskarsson","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","9727","Ingólfur Daði","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","9728","viktor Freyr Heiðarsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","9916","xxx","3","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","10331","Gmatthias ","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","10405","gunni j","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","10441","Sverrir Örn","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1345","Perú","Danmörk","0","1","10857","ibbi k","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","8733","Atli kristjansson","1","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","8736","Eyþór Kristjánsson","1","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","8740","Aðolf Hauksson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","8742","Gutti-Gunner","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","8743","Sigurjón","0","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","8750","Gissur Óli Halldórsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","8813","Sigurður Gauti Hauksson","1","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","8918","Hákon Fannar Ellertsson","0","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","8933","Vignir Ólafsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","8986","Helgi Eggertsson","1","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","9012","Arnar Óskarsson","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","9727","Ingólfur Daði","2","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","9728","viktor Freyr Heiðarsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","9916","xxx","1","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","10331","Gmatthias ","0","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","10405","gunni j","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","10441","Sverrir Örn","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1346","Danmörk","Ástralía","1","1","11144","Hilmar","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","8733","Atli kristjansson","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","8736","Eyþór Kristjánsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","8740","Aðolf Hauksson","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","8742","Gutti-Gunner","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","8743","Sigurjón","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","8750","Gissur Óli Halldórsson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","8813","Sigurður Gauti Hauksson","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","8918","Hákon Fannar Ellertsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","8933","Vignir Ólafsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","8986","Helgi Eggertsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","9012","Arnar Óskarsson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","9727","Ingólfur Daði","3","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","9728","viktor Freyr Heiðarsson","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","9916","xxx","1","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","10331","Gmatthias ","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","10405","gunni j","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","10441","Sverrir Örn","3","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1347","Frakkland","Perú","1","0","11144","Hilmar","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","8733","Atli kristjansson","1","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","8736","Eyþór Kristjánsson","1","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","8740","Aðolf Hauksson","0","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","8742","Gutti-Gunner","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","8743","Sigurjón","0","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","8750","Gissur Óli Halldórsson","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","8813","Sigurður Gauti Hauksson","1","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","8918","Hákon Fannar Ellertsson","0","3","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","8933","Vignir Ólafsson","0","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","8986","Helgi Eggertsson","1","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","9012","Arnar Óskarsson","1","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","9727","Ingólfur Daði","2","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","9728","viktor Freyr Heiðarsson","1","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","9916","xxx","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","10331","Gmatthias ","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","10405","gunni j","1","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","10441","Sverrir Örn","1","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","10857","ibbi k","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1348","Danmörk","Frakkland","0","0","11144","Hilmar","1","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","8733","Atli kristjansson","1","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","8736","Eyþór Kristjánsson","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","8740","Aðolf Hauksson","0","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","8742","Gutti-Gunner","1","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","8743","Sigurjón","0","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","8750","Gissur Óli Halldórsson","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","8813","Sigurður Gauti Hauksson","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","8918","Hákon Fannar Ellertsson","0","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","8933","Vignir Ólafsson","0","2","5","100"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","8986","Helgi Eggertsson","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","9012","Arnar Óskarsson","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","9727","Ingólfur Daði","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","9728","viktor Freyr Heiðarsson","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","9916","xxx","2","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","10331","Gmatthias ","2","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","10405","gunni j","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","10441","Sverrir Örn","1","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","10857","ibbi k","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","C-riðill","1349","Ástralía","Perú","0","2","11144","Hilmar","2","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","8733","Atli kristjansson","5","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","8736","Eyþór Kristjánsson","4","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","8740","Aðolf Hauksson","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","8742","Gutti-Gunner","3","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","8743","Sigurjón","0","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","8750","Gissur Óli Halldórsson","1","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","8813","Sigurður Gauti Hauksson","3","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","8918","Hákon Fannar Ellertsson","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","8933","Vignir Ólafsson","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","8986","Helgi Eggertsson","2","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","9012","Arnar Óskarsson","3","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","9727","Ingólfur Daði","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","9728","viktor Freyr Heiðarsson","1","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","9916","xxx","3","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","10331","Gmatthias ","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","10405","gunni j","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","10441","Sverrir Örn","1","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1350","Argentína","Ísland","1","1","10857","ibbi k","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","8733","Atli kristjansson","1","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","8736","Eyþór Kristjánsson","2","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","8740","Aðolf Hauksson","2","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","8742","Gutti-Gunner","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","8743","Sigurjón","1","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","8750","Gissur Óli Halldórsson","2","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","8813","Sigurður Gauti Hauksson","2","3","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","8918","Hákon Fannar Ellertsson","1","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","8933","Vignir Ólafsson","2","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","8986","Helgi Eggertsson","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","9012","Arnar Óskarsson","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","9727","Ingólfur Daði","2","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","9728","viktor Freyr Heiðarsson","2","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","9916","xxx","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","10331","Gmatthias ","2","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","10405","gunni j","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","10441","Sverrir Örn","2","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1351","Króatía","Nígería","2","0","10857","ibbi k","2","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","8733","Atli kristjansson","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","8736","Eyþór Kristjánsson","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","8740","Aðolf Hauksson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","8742","Gutti-Gunner","2","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","8743","Sigurjón","1","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","8750","Gissur Óli Halldórsson","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","8813","Sigurður Gauti Hauksson","1","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","8918","Hákon Fannar Ellertsson","0","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","8933","Vignir Ólafsson","3","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","8986","Helgi Eggertsson","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","9012","Arnar Óskarsson","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","9727","Ingólfur Daði","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","9728","viktor Freyr Heiðarsson","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","9916","xxx","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","10331","Gmatthias ","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","10405","gunni j","2","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","10441","Sverrir Örn","3","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","10857","ibbi k","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1352","Argentína","Króatía","0","3","11144","Hilmar","3","3","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","8733","Atli kristjansson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","8736","Eyþór Kristjánsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","8740","Aðolf Hauksson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","8742","Gutti-Gunner","1","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","8743","Sigurjón","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","8750","Gissur Óli Halldórsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","8813","Sigurður Gauti Hauksson","2","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","8918","Hákon Fannar Ellertsson","0","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","8933","Vignir Ólafsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","8986","Helgi Eggertsson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","D-riðill","1353","Nígería","Ísland","2","0","9012","Arnar Óskarsson","1","2","0","0"
