"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3081","Gunnar Guðmundsson","2","1","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3391","Jónki","2","1","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1356","Einar Haf","3","2","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2943","Þorsteinn Mikael","1","0","8","80"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3016","Ómar Sölva","1","0","8","80"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3049","Björn Snær Atlason","2","0","10","100"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3059","Karl Ingi Atlason","2","0","10","100"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3081","Gunnar Guðmundsson","3","2","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3391","Jónki","2","3","2","20"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","512","England","Ítalía","0","0","1356","Einar Haf","2","1","0","0"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","512","England","Ítalía","0","0","2943","Þorsteinn Mikael","1","1","0","0"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","512","England","Ítalía","0","0","2989","Kristján","2","1","0","0"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","512","England","Ítalía","0","0","3016","Ómar Sölva","0","0","4","40"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","512","England","Ítalía","0","0","3049","Björn Snær Atlason","1","1","0","0"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","512","England","Ítalía","0","0","3059","Karl Ingi Atlason","1","0","2","20"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","512","England","Ítalía","0","0","3081","Gunnar Guðmundsson","2","1","0","0"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","512","England","Ítalía","0","0","3391","Jónki","0","0","4","40"
"14","EM 2012","584","ÞSV","Undanúrslit","513","Portúgal","Spánn","0","0","1356","Einar Haf","1","2","6","60"
"14","EM 2012","584","ÞSV","Undanúrslit","513","Portúgal","Spánn","0","0","2989","Kristján","2","3","6","60"
"14","EM 2012","584","ÞSV","Undanúrslit","513","Portúgal","Spánn","0","0","3016","Ómar Sölva","1","2","6","60"
"14","EM 2012","584","ÞSV","Undanúrslit","513","Portúgal","Spánn","0","0","3049","Björn Snær Atlason","0","1","8","80"
"14","EM 2012","584","ÞSV","Undanúrslit","513","Portúgal","Spánn","0","0","3081","Gunnar Guðmundsson","1","2","6","60"
"14","EM 2012","584","ÞSV","Undanúrslit","513","Portúgal","Spánn","0","0","3391","Jónki","1","2","6","60"
"14","EM 2012","584","ÞSV","Undanúrslit","514","Þýskaland","Ítalía","1","2","1356","Einar Haf","2","1","0","0"
"14","EM 2012","584","ÞSV","Undanúrslit","514","Þýskaland","Ítalía","1","2","2989","Kristján","1","0","2","20"
"14","EM 2012","584","ÞSV","Undanúrslit","514","Þýskaland","Ítalía","1","2","3016","Ómar Sölva","2","1","0","0"
"14","EM 2012","584","ÞSV","Undanúrslit","514","Þýskaland","Ítalía","1","2","3049","Björn Snær Atlason","2","0","0","0"
"14","EM 2012","584","ÞSV","Undanúrslit","514","Þýskaland","Ítalía","1","2","3059","Karl Ingi Atlason","2","0","0","0"
"14","EM 2012","584","ÞSV","Undanúrslit","514","Þýskaland","Ítalía","1","2","3081","Gunnar Guðmundsson","2","1","0","0"
"14","EM 2012","584","ÞSV","Undanúrslit","514","Þýskaland","Ítalía","1","2","3391","Jónki","0","1","6","60"
"14","EM 2012","584","ÞSV","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1356","Einar Haf","1","0","8","80"
"14","EM 2012","584","ÞSV","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2989","Kristján","0","1","0","0"
"14","EM 2012","584","ÞSV","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3016","Ómar Sölva","1","1","0","0"
"14","EM 2012","584","ÞSV","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3045","Símon","1","2","0","0"
"14","EM 2012","584","ÞSV","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3049","Björn Snær Atlason","1","1","0","0"
"14","EM 2012","584","ÞSV","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3059","Karl Ingi Atlason","0","1","0","0"
"14","EM 2012","584","ÞSV","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3081","Gunnar Guðmundsson","2","1","6","60"
"14","EM 2012","584","ÞSV","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3391","Jónki","0","1","0","0"
