"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","8457","Ketill","18","24","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","8466","SigrunInga","24","27","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","8472","Víðir Páls","28","27","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","8479","Inga Jóna Gunnarsdóttir","15","18","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","8480","Hannes","23","23","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","8493","Hjalti Sigurðarson","24","26","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","8523","Bergur","24","26","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","8539","Elli","21","16","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","8544","Oli G","16","27","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","4662","Ingimar Best","20","28","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","4864","Bjarni","37","14","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","4878","Agust","28","31","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","5771","Grjoni","27","31","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","5869","Grétar Guðmunds","26","31","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","7909","olip","25","32","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","8457","Ketill","21","29","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","8466","SigrunInga","24","28","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","8472","Víðir Páls","26","33","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","8479","Inga Jóna Gunnarsdóttir","25","28","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","8480","Hannes","23","28","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","8493","Hjalti Sigurðarson","22","30","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","8523","Bergur","24","29","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","8539","Elli","26","33","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1301","Slóvenía","Þýskaland","25","25","8544","Oli G","27","30","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","4662","Ingimar Best","33","35","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","4864","Bjarni","26","27","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","4878","Agust","30","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5771","Grjoni","26","29","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5869","Grétar Guðmunds","24","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7909","olip","28","31","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8457","Ketill","27","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8466","SigrunInga","29","29","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8472","Víðir Páls","29","26","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8479","Inga Jóna Gunnarsdóttir","20","15","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8480","Hannes","25","26","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8493","Hjalti Sigurðarson","26","26","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8523","Bergur","24","29","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8539","Elli","22","22","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8544","Oli G","23","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","4662","Ingimar Best","34","21","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","4864","Bjarni","32","26","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","4878","Agust","31","27","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","5771","Grjoni","30","24","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","5869","Grétar Guðmunds","31","29","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","7909","olip","32","28","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","8457","Ketill","32","25","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","8466","SigrunInga","29","22","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","8472","Víðir Páls","31","27","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","8479","Inga Jóna Gunnarsdóttir","33","26","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","8480","Hannes","27","24","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","8493","Hjalti Sigurðarson","32","28","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","8523","Bergur","34","31","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","8539","Elli","28","25","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1303","Þýskaland","Makedónía","25","25","8544","Oli G","28","25","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","4662","Ingimar Best","26","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","4864","Bjarni","29","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","4878","Agust","27","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5771","Grjoni","23","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5869","Grétar Guðmunds","22","16","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","7909","olip","26","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8457","Ketill","15","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8466","SigrunInga","22","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8472","Víðir Páls","25","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8479","Inga Jóna Gunnarsdóttir","21","15","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8480","Hannes","23","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8493","Hjalti Sigurðarson","24","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8523","Bergur","23","24","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8539","Elli","20","21","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8544","Oli G","26","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","4662","Ingimar Best","22","19","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","4864","Bjarni","31","17","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","4878","Agust","31","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","5771","Grjoni","32","27","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","5869","Grétar Guðmunds","29","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","7909","olip","32","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","8457","Ketill","28","17","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","8466","SigrunInga","24","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","8472","Víðir Páls","34","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","8479","Inga Jóna Gunnarsdóttir","23","21","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","8480","Hannes","24","22","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","8493","Hjalti Sigurðarson","33","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","8523","Bergur","29","24","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","8539","Elli","28","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1305","Spánn","Tékkland","32","15","8544","Oli G","37","34","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","4662","Ingimar Best","16","24","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","4864","Bjarni","14","24","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","4878","Agust","29","25","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","5771","Grjoni","30","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","5869","Grétar Guðmunds","29","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","7909","olip","32","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","8457","Ketill","24","17","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","8466","SigrunInga","25","24","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","8472","Víðir Páls","29","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","8479","Inga Jóna Gunnarsdóttir","31","21","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","8480","Hannes","26","24","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","8493","Hjalti Sigurðarson","30","24","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","8523","Bergur","29","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","8539","Elli","26","20","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1306","Danmörk","Ungverjaland","32","25","8544","Oli G","19","15","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","4662","Ingimar Best","20","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","4864","Bjarni","25","29","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","4878","Agust","26","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","5771","Grjoni","28","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","5869","Grétar Guðmunds","27","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","7909","olip","27","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","8457","Ketill","21","24","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","8466","SigrunInga","24","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","8472","Víðir Páls","28","30","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","8479","Inga Jóna Gunnarsdóttir","21","23","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","8480","Hannes","22","27","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","8493","Hjalti Sigurðarson","25","33","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","8523","Bergur","27","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","8539","Elli","26","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1307","Ungverjaland","Spánn","25","27","8544","Oli G","29","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","4662","Ingimar Best","25","32","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","4864","Bjarni","35","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","4878","Agust","23","31","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","5771","Grjoni","25","30","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","5869","Grétar Guðmunds","24","30","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","7909","olip","22","32","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","8457","Ketill","22","28","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","8466","SigrunInga","24","23","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","8472","Víðir Páls","29","33","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","8479","Inga Jóna Gunnarsdóttir","30","36","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","8480","Hannes","21","22","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","8493","Hjalti Sigurðarson","27","31","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","8523","Bergur","22","29","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","8539","Elli","26","33","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1308","Tékkland","Danmörk","28","27","8544","Oli G","27","31","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","4662","Ingimar Best","19","16","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","4864","Bjarni","33","30","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","4878","Agust","28","29","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","5771","Grjoni","34","27","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","5869","Grétar Guðmunds","32","33","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","7909","olip","28","27","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","8457","Ketill","18","23","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","8466","SigrunInga","23","25","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","8472","Víðir Páls","27","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","8479","Inga Jóna Gunnarsdóttir","19","30","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","8480","Hannes","25","24","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","8493","Hjalti Sigurðarson","28","28","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","8523","Bergur","23","27","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","8539","Elli","26","25","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1309","Tékkland","Ungverjaland","33","27","8544","Oli G","30","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","4662","Ingimar Best","28","24","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","4864","Bjarni","28","26","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","4878","Agust","29","27","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","5771","Grjoni","33","27","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","5869","Grétar Guðmunds","15","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","7909","olip","28","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","8457","Ketill","26","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","8466","SigrunInga","26","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","8472","Víðir Páls","31","29","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","8479","Inga Jóna Gunnarsdóttir","27","20","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","8480","Hannes","26","24","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","8493","Hjalti Sigurðarson","31","28","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","8523","Bergur","31","29","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","8539","Elli","34","30","0","0"
"31","EHF 2018","1288","Air Atlanta","D-riðill","1310","Spánn","Danmörk","22","25","8544","Oli G","27","26","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","4662","Ingimar Best","19","15","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","4864","Bjarni","35","16","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","4878","Agust","27","29","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","5771","Grjoni","28","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","5869","Grétar Guðmunds","29","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","7909","olip","27","33","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","8457","Ketill","22","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","8466","SigrunInga","23","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","8472","Víðir Páls","26","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","8479","Inga Jóna Gunnarsdóttir","24","36","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","8480","Hannes","25","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","8539","Elli","22","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1311","Serbía","Noregur","27","32","8544","Oli G","29","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","4662","Ingimar Best","21","14","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","4864","Bjarni","32","22","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","4878","Agust","31","29","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5771","Grjoni","33","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5869","Grétar Guðmunds","30","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","7909","olip","35","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8457","Ketill","30","18","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8466","SigrunInga","32","21","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8472","Víðir Páls","30","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8479","Inga Jóna Gunnarsdóttir","28","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8480","Hannes","28","20","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8539","Elli","28","23","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8544","Oli G","29","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","4662","Ingimar Best","16","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","4864","Bjarni","28","22","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","4878","Agust","28","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5771","Grjoni","27","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5869","Grétar Guðmunds","28","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","7909","olip","27","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8457","Ketill","18","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8466","SigrunInga","25","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8472","Víðir Páls","28","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8479","Inga Jóna Gunnarsdóttir","33","35","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8480","Hannes","32","23","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8539","Elli","27","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8544","Oli G","29","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","4662","Ingimar Best","15","26","0","0"
"31","EHF 2018","1288","Air Atlanta","Milliriðill I","1314","Króatía","Noregur","32","28","4864","Bjarni","29","30","0","0"
