"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2007","Serbía","Alsír","36","27","18014","Nico morawski","29","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2007","Serbía","Alsír","36","27","18015","Birkir","27","33","0","0"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2007","Serbía","Alsír","36","27","18021","Sævar Þórsson","31","27","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2007","Serbía","Alsír","36","27","18039","Felix Örn","31","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2007","Serbía","Alsír","36","27","18047","Magnús Ingi Eggertsson","31","27","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2007","Serbía","Alsír","36","27","18061","Óðinn Sæbjörnsson","29","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2007","Serbía","Alsír","36","27","18064","Einar Þór Jónsson","30","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2007","Serbía","Alsír","36","27","18066","Gummi","30","21","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2007","Serbía","Alsír","36","27","18128","Bogi","29","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2007","Serbía","Alsír","36","27","18266","SigurbergurSv","28","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2007","Serbía","Alsír","36","27","18269","Guðmundur Óli Sveinsson","32","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","14140","Jökull Andri","28","30","0","0"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","17538","Fjóla Björk Jónsdóttir","31","21","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","17858","Sævar","26","31","0","0"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","17875","Sigurður Arnar Magnússon","30","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18008","Friðrik Ben","32","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18009","Ágúst Erling Kristjánsson","36","33","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18014","Nico morawski","33","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18015","Birkir","23","32","0","0"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18021","Sævar Þórsson","32","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18039","Felix Örn","34","24","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18047","Magnús Ingi Eggertsson","30","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18061","Óðinn Sæbjörnsson","28","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18064","Einar Þór Jónsson","34","32","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18066","Gummi","29","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18128","Bogi","30","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18266","SigurbergurSv","28","27","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2008","Þýskaland","Serbía","34","33","18269","Guðmundur Óli Sveinsson","32","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","14140","Jökull Andri","30","24","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","17538","Fjóla Björk Jónsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","17726","Ingi Sigurðsson","28","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","17858","Sævar","25","24","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","17875","Sigurður Arnar Magnússon","27","22","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18008","Friðrik Ben","26","24","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18009","Ágúst Erling Kristjánsson","20","23","0","0"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18014","Nico morawski","29","26","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18015","Birkir","23","33","0","0"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18021","Sævar Þórsson","27","29","0","0"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18039","Felix Örn","27","24","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18047","Magnús Ingi Eggertsson","31","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18061","Óðinn Sæbjörnsson","24","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18064","Einar Þór Jónsson","23","24","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18066","Gummi","23","24","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18128","Bogi","26","24","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18266","SigurbergurSv","28","29","0","0"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2009","Kvatar","Alsír","29","24","18269","Guðmundur Óli Sveinsson","26","29","0","0"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","14140","Jökull Andri","26","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","17538","Fjóla Björk Jónsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","17726","Ingi Sigurðsson","28","34","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","17858","Sævar","26","26","0","0"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","17875","Sigurður Arnar Magnússon","21","34","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18008","Friðrik Ben","24","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18009","Ágúst Erling Kristjánsson","21","30","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18014","Nico morawski","19","35","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18015","Birkir","36","34","0","0"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18021","Sævar Þórsson","25","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18039","Felix Örn","23","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18047","Magnús Ingi Eggertsson","24","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18061","Óðinn Sæbjörnsson","19","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18064","Einar Þór Jónsson","20","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18066","Gummi","21","30","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18128","Bogi","18","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18266","SigurbergurSv","31","37","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2010","Alsír","Þýskaland","21","37","18269","Guðmundur Óli Sveinsson","26","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","14140","Jökull Andri","26","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","17538","Fjóla Björk Jónsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","17726","Ingi Sigurðsson","28","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","17858","Sævar","26","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","17875","Sigurður Arnar Magnússon","29","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18008","Friðrik Ben","23","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18009","Ágúst Erling Kristjánsson","20","35","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18014","Nico morawski","24","29","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18015","Birkir","17","27","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18021","Sævar Þórsson","20","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18039","Felix Örn","24","34","7","100"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18047","Magnús Ingi Eggertsson","24","36","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18061","Óðinn Sæbjörnsson","25","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18064","Einar Þór Jónsson","24","30","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18066","Gummi","21","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18128","Bogi","25","20","0","0"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18266","SigurbergurSv","18","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","E-riðill","2011","Kvatar","Serbía","24","34","18269","Guðmundur Óli Sveinsson","24","26","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","14140","Jökull Andri","26","23","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","17538","Fjóla Björk Jónsdóttir","24","29","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","17726","Ingi Sigurðsson","28","29","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","17858","Sævar","24","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","17875","Sigurður Arnar Magnússon","22","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18008","Friðrik Ben","18","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18009","Ágúst Erling Kristjánsson","21","19","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18014","Nico morawski","20","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18015","Birkir","19","37","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18021","Sævar Þórsson","23","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18039","Felix Örn","23","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18047","Magnús Ingi Eggertsson","26","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18061","Óðinn Sæbjörnsson","21","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18064","Einar Þór Jónsson","24","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18066","Gummi","22","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18128","Bogi","24","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18266","SigurbergurSv","27","26","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2012","Argentína","Holland","19","29","18269","Guðmundur Óli Sveinsson","26","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","14140","Jökull Andri","25","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","17538","Fjóla Björk Jónsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","17726","Ingi Sigurðsson","34","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","17858","Sævar","32","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","17875","Sigurður Arnar Magnússon","30","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18008","Friðrik Ben","33","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18009","Ágúst Erling Kristjánsson","27","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18014","Nico morawski","29","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18015","Birkir","32","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18021","Sævar Þórsson","32","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18039","Felix Örn","32","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18047","Magnús Ingi Eggertsson","30","27","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18061","Óðinn Sæbjörnsson","33","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18064","Einar Þór Jónsson","31","27","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18066","Gummi","34","27","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18128","Bogi","28","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18266","SigurbergurSv","31","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2013","Noregur","Makedónía","39","27","18269","Guðmundur Óli Sveinsson","33","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","14140","Jökull Andri","28","23","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","17538","Fjóla Björk Jónsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","17858","Sævar","28","25","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","17875","Sigurður Arnar Magnússon","29","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18008","Friðrik Ben","27","25","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18009","Ágúst Erling Kristjánsson","30","25","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18014","Nico morawski","26","34","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18015","Birkir","37","19","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18021","Sævar Þórsson","31","29","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18039","Felix Örn","23","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18047","Magnús Ingi Eggertsson","27","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18061","Óðinn Sæbjörnsson","23","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18064","Einar Þór Jónsson","26","25","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18066","Gummi","21","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18128","Bogi","26","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18266","SigurbergurSv","26","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2014","Makedónía","Holland","24","34","18269","Guðmundur Óli Sveinsson","30","30","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","14140","Jökull Andri","33","20","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","17538","Fjóla Björk Jónsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","17726","Ingi Sigurðsson","38","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","17858","Sævar","30","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","17875","Sigurður Arnar Magnússon","36","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18008","Friðrik Ben","38","20","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18009","Ágúst Erling Kristjánsson","39","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18014","Nico morawski","38","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18015","Birkir","21","26","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18021","Sævar Þórsson","34","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18039","Felix Örn","36","25","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18047","Magnús Ingi Eggertsson","34","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18061","Óðinn Sæbjörnsson","30","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18064","Einar Þór Jónsson","27","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18066","Gummi","31","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18128","Bogi","34","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18266","SigurbergurSv","29","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2015","Noregur","Argentína","32","21","18269","Guðmundur Óli Sveinsson","35","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","14140","Jökull Andri","30","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","17538","Fjóla Björk Jónsdóttir","31","29","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","17726","Ingi Sigurðsson","26","25","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","17858","Sævar","23","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","17875","Sigurður Arnar Magnússon","26","25","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18008","Friðrik Ben","27","25","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18009","Ágúst Erling Kristjánsson","27","23","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18014","Nico morawski","25","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18015","Birkir","31","23","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18021","Sævar Þórsson","30","22","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18039","Felix Örn","25","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18047","Magnús Ingi Eggertsson","26","30","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18061","Óðinn Sæbjörnsson","28","22","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18064","Einar Þór Jónsson","30","19","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18066","Gummi","24","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18128","Bogi","37","16","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18266","SigurbergurSv","15","24","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2016","Makedónía","Argentína","26","35","18269","Guðmundur Óli Sveinsson","31","25","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","14140","Jökull Andri","29","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","17538","Fjóla Björk Jónsdóttir","33","31","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","17726","Ingi Sigurðsson","31","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","17858","Sævar","27","27","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","17875","Sigurður Arnar Magnússon","24","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18008","Friðrik Ben","27","34","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18009","Ágúst Erling Kristjánsson","26","31","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18014","Nico morawski","29","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18015","Birkir","16","37","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18021","Sævar Þórsson","29","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18039","Felix Örn","21","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18047","Magnús Ingi Eggertsson","14","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18061","Óðinn Sæbjörnsson","24","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18064","Einar Þór Jónsson","26","28","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18066","Gummi","27","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18128","Bogi","32","15","0","0"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18266","SigurbergurSv","17","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","F-riðill","2017","Holland","Noregur","26","27","18269","Guðmundur Óli Sveinsson","28","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","G-riðill","2018","Marokkó","Bandaríkin","27","28","14140","Jökull Andri","29","19","0","0"
"42","HMH 2023","2899","Steini og Olli","G-riðill","2018","Marokkó","Bandaríkin","27","28","17538","Fjóla Björk Jónsdóttir","27","22","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","G-riðill","2018","Marokkó","Bandaríkin","27","28","17726","Ingi Sigurðsson","26","21","0","0"
"42","HMH 2023","2899","Steini og Olli","G-riðill","2018","Marokkó","Bandaríkin","27","28","17858","Sævar","33","20","0","0"
"42","HMH 2023","2899","Steini og Olli","G-riðill","2018","Marokkó","Bandaríkin","27","28","17875","Sigurður Arnar Magnússon","26","21","0","0"
"42","HMH 2023","2899","Steini og Olli","G-riðill","2018","Marokkó","Bandaríkin","27","28","18008","Friðrik Ben","28","24","0","0"
"42","HMH 2023","2899","Steini og Olli","G-riðill","2018","Marokkó","Bandaríkin","27","28","18009","Ágúst Erling Kristjánsson","30","26","0","0"
"42","HMH 2023","2899","Steini og Olli","G-riðill","2018","Marokkó","Bandaríkin","27","28","18014","Nico morawski","24","28","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","G-riðill","2018","Marokkó","Bandaríkin","27","28","18015","Birkir","15","28","5","71.4285714"
