"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2029","Túnis","Danmörk","21","34","17238","Óskar Ingi Gunnarsson","24","31","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2029","Túnis","Danmörk","21","34","18228","Pétur Marel Gestsson","16","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","6009","Davíð Örn Friðriksson","27","20","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","6126","Runólfur","28","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17238","Óskar Ingi Gunnarsson","28","25","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","6009","Davíð Örn Friðriksson","26","25","0","0"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","6126","Runólfur","22","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17238","Óskar Ingi Gunnarsson","30","22","1","14.2857142"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","6009","Davíð Örn Friðriksson","27","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","6126","Runólfur","28","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17238","Óskar Ingi Gunnarsson","28","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","6009","Davíð Örn Friðriksson","20","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","6126","Runólfur","28","34","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17238","Óskar Ingi Gunnarsson","24","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2034","Suður-Kórea","Síle","26","33","6009","Davíð Örn Friðriksson","25","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","6009","Davíð Örn Friðriksson","24","25","0","0"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","6126","Runólfur","25","24","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2036","Alsír","Makedónía","25","40","6009","Davíð Örn Friðriksson","26","25","0","0"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2036","Alsír","Makedónía","25","40","6126","Runólfur","27","34","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2037","Marokkó","Túnis","25","30","6009","Davíð Örn Friðriksson","20","25","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2037","Marokkó","Túnis","25","30","6126","Runólfur","24","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2038","Alsír","Marokkó","27","28","6009","Davíð Örn Friðriksson","25","24","0","0"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2038","Alsír","Marokkó","27","28","6126","Runólfur","26","25","0","0"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2038","Alsír","Marokkó","27","28","17238","Óskar Ingi Gunnarsson","25","24","0","0"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2039","Makedónía","Túnis","28","33","6009","Davíð Örn Friðriksson","25","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2039","Makedónía","Túnis","28","33","6126","Runólfur","26","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2039","Makedónía","Túnis","28","33","17238","Óskar Ingi Gunnarsson","27","24","0","0"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2040","Túnis","Alsír","30","25","6009","Davíð Örn Friðriksson","26","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2040","Túnis","Alsír","30","25","6126","Runólfur","30","22","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2040","Túnis","Alsír","30","25","17238","Óskar Ingi Gunnarsson","24","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2041","Makedónía","Marokkó","40","25","6009","Davíð Örn Friðriksson","26","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2041","Makedónía","Marokkó","40","25","6126","Runólfur","35","25","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Aukariðill II","2041","Makedónía","Marokkó","40","25","17238","Óskar Ingi Gunnarsson","35","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6009","Davíð Örn Friðriksson","20","23","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6126","Runólfur","24","27","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17238","Óskar Ingi Gunnarsson","29","27","0","0"
"42","HMH 2023","2831","Schindler Ísland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6009","Davíð Örn Friðriksson","25","24","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6126","Runólfur","25","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17238","Óskar Ingi Gunnarsson","33","29","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6009","Davíð Örn Friðriksson","25","27","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6126","Runólfur","28","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17238","Óskar Ingi Gunnarsson","25","28","10","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Sæti 25/26","2045","Síle","Túnis","26","38","6009","Davíð Örn Friðriksson","20","29","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Sæti 25/26","2045","Síle","Túnis","26","38","6126","Runólfur","26","28","10","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Sæti 25/26","2045","Síle","Túnis","26","38","17238","Óskar Ingi Gunnarsson","30","27","0","0"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2046","Spánn","Pólland","27","23","6009","Davíð Örn Friðriksson","25","20","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2046","Spánn","Pólland","27","23","6126","Runólfur","29","22","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2046","Spánn","Pólland","27","23","17238","Óskar Ingi Gunnarsson","26","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6009","Davíð Örn Friðriksson","28","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6126","Runólfur","30","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17238","Óskar Ingi Gunnarsson","29","24","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2048","Íran","Slóvenía","21","38","6009","Davíð Örn Friðriksson","20","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2048","Íran","Slóvenía","21","38","6126","Runólfur","21","31","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2048","Íran","Slóvenía","21","38","17238","Óskar Ingi Gunnarsson","24","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6009","Davíð Örn Friðriksson","24","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6126","Runólfur","25","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17238","Óskar Ingi Gunnarsson","29","31","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2050","Slóvenía","Spánn","26","31","6009","Davíð Örn Friðriksson","24","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2050","Slóvenía","Spánn","26","31","6126","Runólfur","25","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2050","Slóvenía","Spánn","26","31","17238","Óskar Ingi Gunnarsson","32","35","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2051","Íran","Frakkland","29","41","6009","Davíð Örn Friðriksson","24","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2051","Íran","Frakkland","29","41","6126","Runólfur","20","34","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2051","Íran","Frakkland","29","41","17238","Óskar Ingi Gunnarsson","22","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2052","Spánn","Frakkland","26","28","6009","Davíð Örn Friðriksson","25","27","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2052","Spánn","Frakkland","26","28","6126","Runólfur","27","27","0","0"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2052","Spánn","Frakkland","26","28","17238","Óskar Ingi Gunnarsson","25","27","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","6009","Davíð Örn Friðriksson","20","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","6126","Runólfur","24","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2054","Íran","Pólland","22","26","6009","Davíð Örn Friðriksson","24","28","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2054","Íran","Pólland","22","26","6126","Runólfur","28","38","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill I","2054","Íran","Pólland","22","26","17238","Óskar Ingi Gunnarsson","22","27","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","6009","Davíð Örn Friðriksson","28","23","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","6126","Runólfur","28","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17238","Óskar Ingi Gunnarsson","31","28","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2056","Portúgal","Brasilía","28","28","6009","Davíð Örn Friðriksson","28","24","1","14.2857142"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2056","Portúgal","Brasilía","28","28","6126","Runólfur","28","24","1","14.2857142"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2056","Portúgal","Brasilía","28","28","17238","Óskar Ingi Gunnarsson","31","30","0","0"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","6009","Davíð Örn Friðriksson","20","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","6126","Runólfur","27","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17238","Óskar Ingi Gunnarsson","22","34","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","6009","Davíð Örn Friðriksson","25","27","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","6126","Runólfur","26","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17238","Óskar Ingi Gunnarsson","25","28","7","100"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","6009","Davíð Örn Friðriksson","25","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","6126","Runólfur","28","34","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17238","Óskar Ingi Gunnarsson","31","30","0","0"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","6009","Davíð Örn Friðriksson","20","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","6126","Runólfur","27","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17238","Óskar Ingi Gunnarsson","30","36","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","6009","Davíð Örn Friðriksson","27","23","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","6126","Runólfur","34","31","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17238","Óskar Ingi Gunnarsson","31","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2062","Brasilía","Ísland","37","41","6009","Davíð Örn Friðriksson","24","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2062","Brasilía","Ísland","37","41","6126","Runólfur","27","32","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2062","Brasilía","Ísland","37","41","17238","Óskar Ingi Gunnarsson","23","32","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","6009","Davíð Örn Friðriksson","24","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","6126","Runólfur","25","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2064","Þýskaland","Argentína","39","19","6009","Davíð Örn Friðriksson","28","20","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2064","Þýskaland","Argentína","39","19","6126","Runólfur","30","21","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2065","Noregur","Serbía","31","28","6009","Davíð Örn Friðriksson","27","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2065","Noregur","Serbía","31","28","6126","Runólfur","28","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2066","Kvatar","Holland","30","32","6009","Davíð Örn Friðriksson","25","27","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2066","Kvatar","Holland","30","32","6126","Runólfur","21","29","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2067","Serbía","Argentína","28","22","6009","Davíð Örn Friðriksson","28","25","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2067","Serbía","Argentína","28","22","6126","Runólfur","32","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2068","Holland","Þýskaland","26","33","6009","Davíð Örn Friðriksson","24","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2068","Holland","Þýskaland","26","33","6126","Runólfur","31","34","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2068","Holland","Þýskaland","26","33","17238","Óskar Ingi Gunnarsson","28","29","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2069","Kvatar","Noregur","17","30","6009","Davíð Örn Friðriksson","25","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2069","Kvatar","Noregur","17","30","6126","Runólfur","25","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2069","Kvatar","Noregur","17","30","17238","Óskar Ingi Gunnarsson","24","32","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2070","Þýskaland","Noregur","26","28","6009","Davíð Örn Friðriksson","25","27","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2070","Þýskaland","Noregur","26","28","6126","Runólfur","28","29","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2070","Þýskaland","Noregur","26","28","17238","Óskar Ingi Gunnarsson","27","29","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2071","Serbía","Holland","32","30","6009","Davíð Örn Friðriksson","26","23","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2071","Serbía","Holland","32","30","6126","Runólfur","29","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2071","Serbía","Holland","32","30","17238","Óskar Ingi Gunnarsson","26","30","1","14.2857142"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2072","Kvatar","Argentína","22","26","6009","Davíð Örn Friðriksson","25","24","0","0"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2072","Kvatar","Argentína","22","26","6126","Runólfur","28","24","0","0"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill III","2072","Kvatar","Argentína","22","26","17238","Óskar Ingi Gunnarsson","22","29","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6009","Davíð Örn Friðriksson","26","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6126","Runólfur","36","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2074","Danmörk","Króatía","32","32","6009","Davíð Örn Friðriksson","28","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2074","Danmörk","Króatía","32","32","6126","Runólfur","35","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6009","Davíð Örn Friðriksson","26","25","0","0"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6126","Runólfur","26","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2076","Króatía","Belgía","34","26","6009","Davíð Örn Friðriksson","26","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2076","Króatía","Belgía","34","26","6126","Runólfur","31","23","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6009","Davíð Örn Friðriksson","25","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6126","Runólfur","22","32","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17238","Óskar Ingi Gunnarsson","24","26","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6009","Davíð Örn Friðriksson","20","31","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6126","Runólfur","18","36","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17238","Óskar Ingi Gunnarsson","24","33","7","100"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6009","Davíð Örn Friðriksson","23","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6126","Runólfur","31","32","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17238","Óskar Ingi Gunnarsson","22","32","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2080","Króatía","Bahrain","43","32","6009","Davíð Örn Friðriksson","27","23","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2080","Króatía","Bahrain","43","32","6126","Runólfur","32","22","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2080","Króatía","Bahrain","43","32","17238","Óskar Ingi Gunnarsson","28","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6009","Davíð Örn Friðriksson","28","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6126","Runólfur","28","32","0","0"
"42","HMH 2023","2831","Schindler Ísland","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17238","Óskar Ingi Gunnarsson","22","32","0","0"
"42","HMH 2023","2831","Schindler Ísland","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6009","Davíð Örn Friðriksson","28","26","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6126","Runólfur","30","28","10","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17238","Óskar Ingi Gunnarsson","29","27","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","6009","Davíð Örn Friðriksson","29","25","10","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","6126","Runólfur","29","24","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17238","Óskar Ingi Gunnarsson","33","26","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","6009","Davíð Örn Friðriksson","25","28","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","6126","Runólfur","30","32","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17238","Óskar Ingi Gunnarsson","27","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","6009","Davíð Örn Friðriksson","29","25","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","6126","Runólfur","31","25","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17238","Óskar Ingi Gunnarsson","29","27","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Umspil","2086","Þýskaland","Egyptaland","35","34","6009","Davíð Örn Friðriksson","28","23","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Umspil","2086","Þýskaland","Egyptaland","35","34","6126","Runólfur","32","28","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Umspil","2087","Noregur","Ungverjaland","33","25","6009","Davíð Örn Friðriksson","29","25","10","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Umspil","2087","Noregur","Ungverjaland","33","25","6126","Runólfur","35","25","10","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","Undanúrslit","2088","Spánn","Danmörk","23","26","6009","Davíð Örn Friðriksson","27","29","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Undanúrslit","2088","Spánn","Danmörk","23","26","6126","Runólfur","31","30","0","0"
"42","HMH 2023","2831","Schindler Ísland","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","6009","Davíð Örn Friðriksson","30","29","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","6126","Runólfur","32","31","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","6009","Davíð Örn Friðriksson","28","25","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","6126","Runólfur","29","25","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Sæti 5/6","2091","Þýskaland","Noregur","28","24","6009","Davíð Örn Friðriksson","24","29","0","0"
"42","HMH 2023","2831","Schindler Ísland","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","6009","Davíð Örn Friðriksson","25","29","0","0"
"42","HMH 2023","2831","Schindler Ísland","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","6126","Runólfur","28","26","8","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","6009","Davíð Örn Friðriksson","26","29","2","14.2857142"
"42","HMH 2023","2831","Schindler Ísland","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","6126","Runólfur","30","31","0","0"
