"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2105","Rýni","Milliriðill II","1818","Þýskaland","Spánn","23","29","12240","Sólveig Halldórsdóttir","22","35","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1818","Þýskaland","Spánn","23","29","12242","Hjalti","22","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1818","Þýskaland","Spánn","23","29","12248","Barði","29","31","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1819","Pólland","Noregur","31","42","9721","Eirún","25","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1819","Pólland","Noregur","31","42","12240","Sólveig Halldórsdóttir","30","32","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1819","Pólland","Noregur","31","42","12242","Hjalti","22","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1819","Pólland","Noregur","31","42","12248","Barði","28","33","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1820","Rússland","Svíþjóð","23","29","9721","Eirún","27","26","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12240","Sólveig Halldórsdóttir","21","17","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12242","Hjalti","27","29","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12248","Barði","32","29","1","14.2857142"
"38","EMH 2022","2105","Rýni","Milliriðill II","1821","Pólland","Svíþjóð","18","28","9721","Eirún","21","28","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12240","Sólveig Halldórsdóttir","30","29","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12242","Hjalti","22","34","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12248","Barði","27","29","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1822","Þýskaland","Noregur","23","28","9721","Eirún","25","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1822","Þýskaland","Noregur","23","28","12240","Sólveig Halldórsdóttir","22","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1822","Þýskaland","Noregur","23","28","12242","Hjalti","25","34","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1822","Þýskaland","Noregur","23","28","12248","Barði","31","29","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1823","Rússland","Spánn","25","26","9721","Eirún","25","27","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill II","1823","Rússland","Spánn","25","26","12240","Sólveig Halldórsdóttir","25","30","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill II","1823","Rússland","Spánn","25","26","12242","Hjalti","24","31","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1823","Rússland","Spánn","25","26","12248","Barði","27","31","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1824","Spánn","Noregur","23","27","9721","Eirún","28","26","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1824","Spánn","Noregur","23","27","12240","Sólveig Halldórsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1824","Spánn","Noregur","23","27","12242","Hjalti","25","32","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1824","Spánn","Noregur","23","27","12248","Barði","33","32","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1825","Pólland","Rússland","29","29","9721","Eirún","24","31","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1825","Pólland","Rússland","29","29","12240","Sólveig Halldórsdóttir","29","27","1","14.2857142"
"38","EMH 2022","2105","Rýni","Milliriðill II","1825","Pólland","Rússland","29","29","12242","Hjalti","22","27","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1825","Pólland","Rússland","29","29","12248","Barði","30","31","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","9721","Eirún","27","31","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12240","Sólveig Halldórsdóttir","26","28","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12242","Hjalti","22","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12248","Barði","29","26","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1827","Svíþjóð","Noregur","24","23","9721","Eirún","29","28","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12240","Sólveig Halldórsdóttir","28","33","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12242","Hjalti","25","27","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12248","Barði","30","31","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1828","Pólland","Spánn","27","28","9721","Eirún","21","32","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1828","Pólland","Spánn","27","28","12240","Sólveig Halldórsdóttir","29","33","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1828","Pólland","Spánn","27","28","12242","Hjalti","25","32","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1828","Pólland","Spánn","27","28","12248","Barði","30","31","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill II","1829","Þýskaland","Rússland","30","29","9721","Eirún","26","24","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill II","1829","Þýskaland","Rússland","30","29","12240","Sólveig Halldórsdóttir","28","27","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill II","1829","Þýskaland","Rússland","30","29","12242","Hjalti","24","27","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill II","1829","Þýskaland","Rússland","30","29","12248","Barði","30","31","1","14.2857142"
"38","EMH 2022","2105","Rýni","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","9721","Eirún","32","30","0","0"
"38","EMH 2022","2105","Rýni","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12240","Sólveig Halldórsdóttir","31","28","0","0"
"38","EMH 2022","2105","Rýni","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12242","Hjalti","29","26","0","0"
"38","EMH 2022","2105","Rýni","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12248","Barði","31","28","0","0"
"38","EMH 2022","2105","Rýni","Undanúrslit","1831","Spánn","Danmörk","29","25","9721","Eirún","28","31","0","0"
"38","EMH 2022","2105","Rýni","Undanúrslit","1831","Spánn","Danmörk","29","25","12240","Sólveig Halldórsdóttir","29","30","2","14.2857142"
"38","EMH 2022","2105","Rýni","Undanúrslit","1831","Spánn","Danmörk","29","25","12242","Hjalti","25","32","0","0"
"38","EMH 2022","2105","Rýni","Undanúrslit","1831","Spánn","Danmörk","29","25","12248","Barði","33","36","0","0"
"38","EMH 2022","2105","Rýni","Sæti 5/6","1832","Ísland","Noregur","33","34","9721","Eirún","25","22","0","0"
"38","EMH 2022","2105","Rýni","Sæti 5/6","1832","Ísland","Noregur","33","34","12240","Sólveig Halldórsdóttir","29","28","0","0"
"38","EMH 2022","2105","Rýni","Sæti 5/6","1832","Ísland","Noregur","33","34","12242","Hjalti","25","28","8","57.1428571"
"38","EMH 2022","2105","Rýni","Sæti 5/6","1832","Ísland","Noregur","33","34","12248","Barði","17","25","8","57.1428571"
"38","EMH 2022","2105","Rýni","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","9721","Eirún","28","26","0","0"
"38","EMH 2022","2105","Rýni","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12240","Sólveig Halldórsdóttir","29","27","0","0"
"38","EMH 2022","2105","Rýni","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12242","Hjalti","32","29","2","14.2857142"
"38","EMH 2022","2105","Rýni","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12248","Barði","31","33","8","57.1428571"
"38","EMH 2022","2105","Rýni","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","9721","Eirún","27","26","14","100"
"38","EMH 2022","2105","Rýni","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12240","Sólveig Halldórsdóttir","28","29","0","0"
"38","EMH 2022","2105","Rýni","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12242","Hjalti","25","29","0","0"
"38","EMH 2022","2105","Rýni","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12248","Barði","33","31","8","57.1428571"
