"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","3937","Keyser Söze","1","3","1","20"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","3973","JenniK","0","3","0","0"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","4927","Eiríkur B","0","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","7716","Sævar","0","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","7721","Bryndís","1","1","5","100"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","7739","Kata","1","2","1","20"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","8761","Random Control","1","1","5","100"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","8782","Ogisb","0","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","8784","jón þór bergþórsson","0","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","8785","Þorkell","0","3","0","0"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","8792","Sigurður Karvelsson","0","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","8802","Þórarinn Guðjónsson","0","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","8929","Bjarki","1","2","1","20"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","9008","Ása Bryndís","1","2","1","20"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","9626","Hans","0","3","0","0"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","10254","Freyr","0","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","10269","Jasper","1","2","1","20"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","10288","Skarphéðinn","0","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","10316","AK-87","0","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","10559","Helga Hauksdóttir","0","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","10965","Bjarni T","0","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","11249","Paulina Cherek","0","3","0","0"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","3931","Dolli poker er all in","3","1","0","0"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","3937","Keyser Söze","2","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","3973","JenniK","2","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","4927","Eiríkur B","2","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","7716","Sævar","2","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","7721","Bryndís","2","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","7739","Kata","2","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","8761","Random Control","2","3","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","8782","Ogisb","2","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","8784","jón þór bergþórsson","2","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","8785","Þorkell","2","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","8792","Sigurður Karvelsson","3","1","0","0"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","8802","Þórarinn Guðjónsson","1","0","0","0"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","8929","Bjarki","2","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","9008","Ása Bryndís","0","0","3","60"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","9626","Hans","3","0","0","0"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","10254","Freyr","3","0","0","0"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","10269","Jasper","3","1","0","0"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","10288","Skarphéðinn","3","0","0","0"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","10316","AK-87","3","0","0","0"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","10559","Helga Hauksdóttir","2","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","10965","Bjarni T","2","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1343","Spánn","Marokkó","2","2","11249","Paulina Cherek","3","0","0","0"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","3931","Dolli poker er all in","2","1","5","100"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","3937","Keyser Söze","3","0","3","60"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","3973","JenniK","2","0","4","80"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","4927","Eiríkur B","4","0","3","60"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","7716","Sævar","4","0","3","60"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","7721","Bryndís","3","0","3","60"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","7739","Kata","2","1","5","100"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","8761","Random Control","1","0","3","60"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","8782","Ogisb","2","0","4","80"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","8784","jón þór bergþórsson","3","1","4","80"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","8785","Þorkell","2","0","4","80"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","8792","Sigurður Karvelsson","3","0","3","60"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","8802","Þórarinn Guðjónsson","3","0","3","60"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","8929","Bjarki","2","0","4","80"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","9008","Ása Bryndís","2","1","5","100"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","9626","Hans","4","2","3","60"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","10254","Freyr","4","0","3","60"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","10269","Jasper","4","0","3","60"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","10288","Skarphéðinn","2","0","4","80"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","10316","AK-87","3","0","3","60"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","10559","Helga Hauksdóttir","2","0","4","80"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","10965","Bjarni T","3","0","3","60"
"30","WC 2018","1360","BMC","C-riðill","1344","Frakkland","Ástralía","2","1","10971","Kristin Bjarnadottir","5","0","3","60"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","3931","Dolli poker er all in","1","3","3","60"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","3937","Keyser Söze","2","0","0","0"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","3973","JenniK","1","2","3","60"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","4927","Eiríkur B","1","2","3","60"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","7716","Sævar","1","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","7721","Bryndís","0","0","1","20"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","7739","Kata","1","2","3","60"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","8761","Random Control","1","2","3","60"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","8782","Ogisb","1","2","3","60"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","8784","jón þór bergþórsson","1","2","3","60"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","8785","Þorkell","1","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","8792","Sigurður Karvelsson","2","2","0","0"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","8802","Þórarinn Guðjónsson","2","0","0","0"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","8929","Bjarki","2","2","0","0"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","9008","Ása Bryndís","0","2","4","80"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","9626","Hans","2","2","0","0"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","10254","Freyr","0","0","1","20"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","10269","Jasper","2","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","10288","Skarphéðinn","1","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","10316","AK-87","0","2","4","80"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","10559","Helga Hauksdóttir","2","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","10965","Bjarni T","1","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1345","Perú","Danmörk","0","1","10971","Kristin Bjarnadottir","2","0","0","0"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","3931","Dolli poker er all in","1","1","5","100"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","3937","Keyser Söze","1","1","5","100"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","3973","JenniK","1","1","5","100"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","4927","Eiríkur B","1","0","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","7716","Sævar","1","0","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","7721","Bryndís","2","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","7739","Kata","1","1","5","100"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","8761","Random Control","2","0","0","0"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","8782","Ogisb","2","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","8784","jón þór bergþórsson","2","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","8785","Þorkell","2","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","8792","Sigurður Karvelsson","2","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","8802","Þórarinn Guðjónsson","1","0","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","8929","Bjarki","1","0","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","9008","Ása Bryndís","1","1","5","100"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","9626","Hans","1","0","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","10254","Freyr","2","0","0","0"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","10269","Jasper","2","0","0","0"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","10288","Skarphéðinn","2","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","10316","AK-87","2","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","10559","Helga Hauksdóttir","2","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","10965","Bjarni T","2","0","0","0"
"30","WC 2018","1360","BMC","C-riðill","1346","Danmörk","Ástralía","1","1","11249","Paulina Cherek","1","0","1","20"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","3931","Dolli poker er all in","2","3","0","0"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","3937","Keyser Söze","3","2","3","60"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","3973","JenniK","3","1","3","60"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","4927","Eiríkur B","2","1","3","60"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","7716","Sævar","3","1","3","60"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","7721","Bryndís","2","0","4","80"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","7739","Kata","2","0","4","80"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","8761","Random Control","2","3","0","0"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","8782","Ogisb","2","0","4","80"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","8784","jón þór bergþórsson","2","0","4","80"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","8785","Þorkell","2","1","3","60"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","8792","Sigurður Karvelsson","3","2","3","60"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","8802","Þórarinn Guðjónsson","2","0","4","80"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","8929","Bjarki","1","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","9008","Ása Bryndís","2","1","3","60"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","9626","Hans","3","2","3","60"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","10254","Freyr","2","1","3","60"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","10269","Jasper","3","1","3","60"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","10288","Skarphéðinn","1","0","5","100"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","10316","AK-87","3","1","3","60"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","10559","Helga Hauksdóttir","1","0","5","100"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","10965","Bjarni T","2","1","3","60"
"30","WC 2018","1360","BMC","C-riðill","1347","Frakkland","Perú","1","0","11249","Paulina Cherek","2","0","4","80"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","3931","Dolli poker er all in","1","2","0","0"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","3937","Keyser Söze","0","3","1","20"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","3973","JenniK","1","1","3","60"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","4927","Eiríkur B","0","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","7716","Sævar","2","1","0","0"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","7721","Bryndís","1","2","0","0"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","7739","Kata","1","2","0","0"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","8761","Random Control","0","3","1","20"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","8782","Ogisb","2","2","3","60"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","8784","jón þór bergþórsson","1","2","0","0"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","8785","Þorkell","0","2","1","20"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","8792","Sigurður Karvelsson","0","3","1","20"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","8802","Þórarinn Guðjónsson","1","2","0","0"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","8929","Bjarki","1","1","3","60"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","9008","Ása Bryndís","2","3","0","0"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","9626","Hans","1","2","0","0"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","10254","Freyr","1","2","0","0"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","10269","Jasper","1","4","0","0"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","10288","Skarphéðinn","0","1","1","20"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","10316","AK-87","1","2","0","0"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","10559","Helga Hauksdóttir","1","2","0","0"
"30","WC 2018","1360","BMC","C-riðill","1348","Danmörk","Frakkland","0","0","11249","Paulina Cherek","0","2","1","20"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","3931","Dolli poker er all in","2","1","0","0"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","3937","Keyser Söze","1","3","3","60"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","3973","JenniK","1","2","4","80"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","4927","Eiríkur B","0","1","4","80"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","7716","Sævar","0","3","4","80"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","7721","Bryndís","2","1","0","0"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","7739","Kata","0","0","1","20"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","8761","Random Control","1","3","3","60"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","8782","Ogisb","2","0","0","0"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","8784","jón þór bergþórsson","1","2","4","80"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","8785","Þorkell","0","1","4","80"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","8792","Sigurður Karvelsson","0","1","4","80"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","8802","Þórarinn Guðjónsson","1","1","0","0"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","8929","Bjarki","1","2","4","80"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","9008","Ása Bryndís","0","1","4","80"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","9626","Hans","0","2","5","100"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","10254","Freyr","0","0","1","20"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","10269","Jasper","0","3","4","80"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","10288","Skarphéðinn","1","2","4","80"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","10316","AK-87","2","21","3","60"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","10559","Helga Hauksdóttir","1","0","0","0"
"30","WC 2018","1360","BMC","C-riðill","1349","Ástralía","Perú","0","2","11249","Paulina Cherek","0","0","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","3931","Dolli poker er all in","3","2","0","0"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","3937","Keyser Söze","3","1","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","3973","JenniK","3","1","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","4927","Eiríkur B","2","1","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","7716","Sævar","3","1","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","7721","Bryndís","1","1","5","100"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","7739","Kata","1","1","5","100"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","8761","Random Control","1","1","5","100"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","8782","Ogisb","2","1","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","8784","jón þór bergþórsson","1","1","5","100"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","8785","Þorkell","1","1","5","100"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","8792","Sigurður Karvelsson","2","1","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","8802","Þórarinn Guðjónsson","1","2","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","8929","Bjarki","2","0","0","0"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","9008","Ása Bryndís","1","2","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","9626","Hans","3","1","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","10254","Freyr","3","1","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","10269","Jasper","2","1","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","10288","Skarphéðinn","2","1","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","10316","AK-87","3","1","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","10559","Helga Hauksdóttir","1","2","1","20"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","10965","Bjarni T","3","0","0","0"
"30","WC 2018","1360","BMC","D-riðill","1350","Argentína","Ísland","1","1","10971","Kristin Bjarnadottir","1","1","5","100"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","3931","Dolli poker er all in","1","1","0","0"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","3937","Keyser Söze","2","1","4","80"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","3973","JenniK","0","1","0","0"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","4927","Eiríkur B","3","1","3","60"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","7716","Sævar","2","0","5","100"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","7721","Bryndís","0","1","0","0"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","7739","Kata","3","1","3","60"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","8761","Random Control","1","2","0","0"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","8782","Ogisb","1","1","0","0"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","8784","jón þór bergþórsson","1","0","4","80"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","8785","Þorkell","1","0","4","80"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","8792","Sigurður Karvelsson","2","1","4","80"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","8802","Þórarinn Guðjónsson","3","1","3","60"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","8929","Bjarki","3","1","3","60"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","9008","Ása Bryndís","1","3","0","0"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","9626","Hans","3","1","3","60"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","10254","Freyr","2","0","5","100"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","10269","Jasper","3","1","3","60"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","10288","Skarphéðinn","3","1","3","60"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","10316","AK-87","1","0","4","80"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","10559","Helga Hauksdóttir","2","0","5","100"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","10965","Bjarni T","2","1","4","80"
"30","WC 2018","1360","BMC","D-riðill","1351","Króatía","Nígería","2","0","10971","Kristin Bjarnadottir","3","1","3","60"
"30","WC 2018","1360","BMC","D-riðill","1352","Argentína","Króatía","0","3","3931","Dolli poker er all in","3","2","0","0"
"30","WC 2018","1360","BMC","D-riðill","1352","Argentína","Króatía","0","3","3937","Keyser Söze","2","2","0","0"
"30","WC 2018","1360","BMC","D-riðill","1352","Argentína","Króatía","0","3","3973","JenniK","2","1","0","0"
"30","WC 2018","1360","BMC","D-riðill","1352","Argentína","Króatía","0","3","4927","Eiríkur B","2","1","0","0"
"30","WC 2018","1360","BMC","D-riðill","1352","Argentína","Króatía","0","3","7716","Sævar","2","2","0","0"
"30","WC 2018","1360","BMC","D-riðill","1352","Argentína","Króatía","0","3","7721","Bryndís","2","0","0","0"
"30","WC 2018","1360","BMC","D-riðill","1352","Argentína","Króatía","0","3","7739","Kata","2","2","0","0"
"30","WC 2018","1360","BMC","D-riðill","1352","Argentína","Króatía","0","3","8761","Random Control","0","1","4","80"
