"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","366","Íslandsbanki","A-riðill","256","Spánn","Þýskaland","26","24","2287","Soffia ","25","25","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","256","Spánn","Þýskaland","26","24","2289","Nagli","28","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","256","Spánn","Þýskaland","26","24","2308","Silvia","23","24","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","A-riðill","256","Spánn","Þýskaland","26","24","2330","Halldor","29","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","256","Spánn","Þýskaland","26","24","2333","arny","34","16","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","3","Jói","30","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","84","Valdi Páls","39","16","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","168","Kristján","30","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","188","Gissur Jónasson","44","16","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","490","Unnur","17","25","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","561","Haffi","43","9","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","567","Jón Sigurður","36","18","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","578","John Cariglia","35","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","623","dúndra","36","18","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","658","Kjartan Þór","36","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","718","Sigurbjörg","33","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","742","Rakel Vals","36","18","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","743","Tóti","36","14","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","747","DADASON","34","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","806","Þorvaldur","41","18","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","1714","Sauber","35","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","2166","Biggi","38","19","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","2170","Guðrún Lind Brynjólfsdóttir","29","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","2228","Sigurbjörn Hjaltason","35","16","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","2239","Þórey","35","11","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","2241","edda","28","18","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","2277","kk","31","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","2287","Soffia ","28","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","2289","Nagli","30","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","2308","Silvia","38","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","2330","Halldor","25","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","257","Frakkland","Bahrain","41","17","2333","arny","20","33","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","3","Jói","20","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","84","Valdi Páls","26","24","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","168","Kristján","25","24","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","188","Gissur Jónasson","30","32","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","490","Unnur","29","21","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","561","Haffi","28","28","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","567","Jón Sigurður","24","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","578","John Cariglia","25","24","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","623","dúndra","26","23","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","658","Kjartan Þór","25","25","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","718","Sigurbjörg","27","26","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","742","Rakel Vals","28","27","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","743","Tóti","26","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","747","DADASON","30","33","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","806","Þorvaldur","25","20","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","1714","Sauber","25","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","2166","Biggi","28","26","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","2170","Guðrún Lind Brynjólfsdóttir","24","27","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","2228","Sigurbjörn Hjaltason","27","27","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","2239","Þórey","28","27","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","2241","edda","17","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","2277","kk","29","26","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","2287","Soffia ","23","23","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","2289","Nagli","28","26","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","2308","Silvia","18","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","2330","Halldor","23","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","258","Túnis","Egyptaland","23","27","2333","arny","14","34","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","3","Jói","21","22","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","84","Valdi Páls","18","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","168","Kristján","22","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","188","Gissur Jónasson","22","35","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","490","Unnur","18","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","561","Haffi","17","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","567","Jón Sigurður","18","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","578","John Cariglia","21","29","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","623","dúndra","19","34","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","658","Kjartan Þór","20","33","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","718","Sigurbjörg","22","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","742","Rakel Vals","21","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","743","Tóti","17","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","747","DADASON","22","34","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","806","Þorvaldur","23","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","1714","Sauber","20","28","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","2166","Biggi","19","28","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","2170","Guðrún Lind Brynjólfsdóttir","25","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","2228","Sigurbjörn Hjaltason","21","26","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","2239","Þórey","20","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","2241","edda","24","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","2277","kk","15","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","2287","Soffia ","25","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","2289","Nagli","28","33","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","2308","Silvia","18","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","2320","alexandra","32","27","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","2330","Halldor","21","22","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","259","Bahrain","Túnis","21","28","2333","arny","37","23","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","3","Jói","22","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","84","Valdi Páls","22","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","168","Kristján","26","30","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","188","Gissur Jónasson","26","30","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","490","Unnur","27","30","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","561","Haffi","22","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","567","Jón Sigurður","27","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","578","John Cariglia","25","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","623","dúndra","27","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","658","Kjartan Þór","27","27","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","718","Sigurbjörg","31","33","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","742","Rakel Vals","26","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","743","Tóti","23","29","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","747","DADASON","24","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","806","Þorvaldur","21","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","1714","Sauber","23","29","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","2166","Biggi","27","30","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","2170","Guðrún Lind Brynjólfsdóttir","27","30","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","2228","Sigurbjörn Hjaltason","28","30","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","2239","Þórey","24","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","2241","edda","27","26","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","2277","kk","28","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","2287","Soffia ","28","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","2289","Nagli","26","30","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","2308","Silvia","27","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","2320","alexandra","25","21","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","2330","Halldor","24","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","260","Þýskaland","Frakkland","23","30","2333","arny","23","32","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","3","Jói","29","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","84","Valdi Páls","26","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","168","Kristján","23","17","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","188","Gissur Jónasson","30","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","490","Unnur","33","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","561","Haffi","31","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","567","Jón Sigurður","31","28","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","578","John Cariglia","29","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","623","dúndra","23","25","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","658","Kjartan Þór","27","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","718","Sigurbjörg","29","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","742","Rakel Vals","32","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","743","Tóti","28","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","747","DADASON","30","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","806","Þorvaldur","26","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","1714","Sauber","31","26","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","2166","Biggi","29","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","2170","Guðrún Lind Brynjólfsdóttir","31","28","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","2228","Sigurbjörn Hjaltason","28","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","2239","Þórey","24","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","2241","edda","31","24","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","2277","kk","28","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","2287","Soffia ","29","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","2289","Nagli","32","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","2308","Silvia","32","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","2320","alexandra","21","33","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","2330","Halldor","24","24","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","261","Spánn","Egyptaland","31","18","2333","arny","28","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","3","Jói","24","22","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","84","Valdi Páls","30","21","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","168","Kristján","27","27","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","188","Gissur Jónasson","30","23","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","490","Unnur","27","23","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","561","Haffi","16","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","567","Jón Sigurður","32","18","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","578","John Cariglia","31","22","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","623","dúndra","29","20","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","658","Kjartan Þór","28","20","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","718","Sigurbjörg","27","19","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","742","Rakel Vals","29","26","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","743","Tóti","27","19","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","747","DADASON","33","23","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","806","Þorvaldur","33","17","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","1714","Sauber","25","19","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","2166","Biggi","29","21","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","2170","Guðrún Lind Brynjólfsdóttir","26","28","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","2228","Sigurbjörn Hjaltason","29","23","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","2239","Þórey","27","16","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","2241","edda","31","21","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","2277","kk","32","37","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","2287","Soffia ","25","21","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","2289","Nagli","20","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","2308","Silvia","24","23","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","2320","alexandra","36","17","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","2330","Halldor","28","22","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","262","Egyptaland","Bahrain","26","27","2333","arny","24","37","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","3","Jói","26","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","84","Valdi Páls","29","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","168","Kristján","29","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","188","Gissur Jónasson","27","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","490","Unnur","28","17","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","561","Haffi","32","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","567","Jón Sigurður","28","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","578","John Cariglia","32","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","623","dúndra","29","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","658","Kjartan Þór","29","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","718","Sigurbjörg","32","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","742","Rakel Vals","29","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","743","Tóti","28","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","747","DADASON","31","26","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","806","Þorvaldur","25","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","1714","Sauber","28","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","2166","Biggi","31","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","2170","Guðrún Lind Brynjólfsdóttir","33","19","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","2228","Sigurbjörn Hjaltason","29","26","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","2239","Þórey","27","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","2241","edda","36","27","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","2277","kk","37","16","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","2287","Soffia ","26","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","2289","Nagli","30","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","2308","Silvia","32","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","2320","alexandra","36","22","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","2330","Halldor","25","18","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","263","Þýskaland","Túnis","36","26","2333","arny","26","32","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","264","Frakkland","Spánn","28","28","3","Jói","22","22","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","264","Frakkland","Spánn","28","28","84","Valdi Páls","30","27","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","264","Frakkland","Spánn","28","28","168","Kristján","26","24","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","264","Frakkland","Spánn","28","28","188","Gissur Jónasson","27","26","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","264","Frakkland","Spánn","28","28","490","Unnur","28","25","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","A-riðill","264","Frakkland","Spánn","28","28","561","Haffi","24","24","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","264","Frakkland","Spánn","28","28","567","Jón Sigurður","29","27","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","264","Frakkland","Spánn","28","28","578","John Cariglia","28","26","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","A-riðill","264","Frakkland","Spánn","28","28","623","dúndra","28","25","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","A-riðill","264","Frakkland","Spánn","28","28","658","Kjartan Þór","28","28","7","100"
"8","HMH 2011","366","Íslandsbanki","A-riðill","264","Frakkland","Spánn","28","28","718","Sigurbjörg","33","32","0","0"
