"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2796","Pipar-TBWA","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17114","Lilja Katrín","22","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17147","Jon","20","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17204","Ásgeir","30","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17207","Tommi","22","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17765","Katarína Sif","24","35","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17769","Hulda Sól","37","15","0","0"
"42","HMH 2023","2796","Pipar-TBWA","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17771","Vala","28","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6333","Snæbjörn Ragnarsson","29","27","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6340","Anna Sigríður ","29","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6345","Valgeir","32","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6442","Gummi","33","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7420","Dóri Smoke","28","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7427","Selma","24","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7429","Sævar","29","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11561","Máté","32","24","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17092","Hilmar Sveinsson","28","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17105","cpc","27","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17106","Haukur Már","28","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17109","Hreggviður","26","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17112","Darri kúl","34","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17114","Lilja Katrín","28","19","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17147","Jon","34","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17204","Ásgeir","26","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17207","Tommi","26","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17710","Gauti","24","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17765","Katarína Sif","30","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17769","Hulda Sól","25","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17771","Vala","32","34","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","6333","Snæbjörn Ragnarsson","25","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","6340","Anna Sigríður ","31","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","6345","Valgeir","31","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","6442","Gummi","31","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","7420","Dóri Smoke","27","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","7427","Selma","31","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","7429","Sævar","31","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","11561","Máté","27","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17092","Hilmar Sveinsson","31","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17105","cpc","25","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17106","Haukur Már","32","28","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17109","Hreggviður","26","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17112","Darri kúl","32","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17114","Lilja Katrín","27","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17147","Jon","34","30","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17204","Ásgeir","32","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17207","Tommi","35","31","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17710","Gauti","27","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17765","Katarína Sif","32","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17769","Hulda Sól","25","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2001","Ísland","Portúgal","30","26","17771","Vala","34","33","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6333","Snæbjörn Ragnarsson","22","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6345","Valgeir","28","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6442","Gummi","30","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","7420","Dóri Smoke","27","24","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","7427","Selma","25","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","7429","Sævar","30","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","11561","Máté","31","24","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17092","Hilmar Sveinsson","19","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17105","cpc","24","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17106","Haukur Már","30","32","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17109","Hreggviður","24","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17112","Darri kúl","32","25","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17114","Lilja Katrín","26","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17147","Jon","35","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17204","Ásgeir","28","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17207","Tommi","31","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17765","Katarína Sif","28","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17769","Hulda Sól","37","36","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17771","Vala","31","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","6333","Snæbjörn Ragnarsson","22","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","6340","Anna Sigríður ","29","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","6345","Valgeir","28","27","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","6442","Gummi","30","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","7420","Dóri Smoke","25","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","7427","Selma","31","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","7429","Sævar","31","30","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","11561","Máté","29","30","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","17092","Hilmar Sveinsson","28","25","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","17105","cpc","27","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","17106","Haukur Már","24","22","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","17109","Hreggviður","25","22","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","17112","Darri kúl","29","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","17114","Lilja Katrín","24","22","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","17147","Jon","32","30","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","17204","Ásgeir","33","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","17207","Tommi","31","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","17765","Katarína Sif","35","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","17769","Hulda Sól","36","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2003","Ísland","Ungverjaland","28","30","17771","Vala","28","31","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","6333","Snæbjörn Ragnarsson","27","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","6345","Valgeir","25","31","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","6442","Gummi","25","31","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","7420","Dóri Smoke","24","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","7427","Selma","19","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","7429","Sævar","26","35","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","11561","Máté","26","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","17092","Hilmar Sveinsson","22","33","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","17105","cpc","21","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","17106","Haukur Már","27","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","17109","Hreggviður","23","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","17112","Darri kúl","24","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","17114","Lilja Katrín","22","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","17147","Jon","25","34","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","17204","Ásgeir","28","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","17207","Tommi","27","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","17765","Katarína Sif","28","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","17769","Hulda Sól","25","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2004","Suður-Kórea","Ísland","25","38","17771","Vala","31","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","6333","Snæbjörn Ragnarsson","30","20","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","6345","Valgeir","28","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","6442","Gummi","29","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","7420","Dóri Smoke","26","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","7427","Selma","29","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","7429","Sævar","29","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","11561","Máté","27","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","17092","Hilmar Sveinsson","23","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","17105","cpc","28","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","17106","Haukur Már","34","34","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","17109","Hreggviður","25","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","17112","Darri kúl","29","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","17114","Lilja Katrín","31","21","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","17147","Jon","28","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","17204","Ásgeir","32","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","17207","Tommi","29","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","17765","Katarína Sif","29","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","17769","Hulda Sól","26","16","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","D-riðill","2005","Portúgal","Ungverjaland","27","20","17771","Vala","31","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","6333","Snæbjörn Ragnarsson","27","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","6345","Valgeir","32","28","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","6442","Gummi","30","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","7420","Dóri Smoke","29","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","7427","Selma","26","16","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","7429","Sævar","31","29","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","11561","Máté","29","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","17092","Hilmar Sveinsson","29","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","17105","cpc","25","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","17106","Haukur Már","32","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","17109","Hreggviður","32","16","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","17112","Darri kúl","33","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","17114","Lilja Katrín","30","19","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","17147","Jon","25","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","17204","Ásgeir","26","22","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","17207","Tommi","33","18","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","17765","Katarína Sif","35","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","17769","Hulda Sól","27","15","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2006","Þýskaland","Kvatar","31","27","17771","Vala","34","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","6333","Snæbjörn Ragnarsson","25","27","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","6345","Valgeir","32","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","6442","Gummi","31","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","7420","Dóri Smoke","27","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","7427","Selma","33","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","7429","Sævar","30","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","11561","Máté","25","21","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","17092","Hilmar Sveinsson","24","19","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","17105","cpc","29","19","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","17106","Haukur Már","26","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","17109","Hreggviður","28","21","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","17112","Darri kúl","28","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","17114","Lilja Katrín","29","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","17147","Jon","30","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","17204","Ásgeir","23","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","17207","Tommi","33","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","17765","Katarína Sif","30","27","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","17769","Hulda Sól","21","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2007","Serbía","Alsír","36","27","17771","Vala","31","34","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","6333","Snæbjörn Ragnarsson","28","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","6340","Anna Sigríður ","32","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","6345","Valgeir","28","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","6442","Gummi","30","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","7420","Dóri Smoke","27","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","7427","Selma","25","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","7429","Sævar","32","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","11561","Máté","31","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","17092","Hilmar Sveinsson","31","33","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","17105","cpc","27","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","17106","Haukur Már","29","28","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","17109","Hreggviður","28","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","17112","Darri kúl","27","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","17114","Lilja Katrín","26","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","17147","Jon","30","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","17204","Ásgeir","34","32","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","17207","Tommi","34","35","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","17765","Katarína Sif","35","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","17769","Hulda Sól","37","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2008","Þýskaland","Serbía","34","33","17771","Vala","31","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2009","Kvatar","Alsír","29","24","6333","Snæbjörn Ragnarsson","28","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2009","Kvatar","Alsír","29","24","6345","Valgeir","28","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2009","Kvatar","Alsír","29","24","6442","Gummi","28","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2009","Kvatar","Alsír","29","24","7420","Dóri Smoke","29","28","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2009","Kvatar","Alsír","29","24","7427","Selma","23","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2009","Kvatar","Alsír","29","24","7429","Sævar","29","27","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2009","Kvatar","Alsír","29","24","11561","Máté","21","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2009","Kvatar","Alsír","29","24","17092","Hilmar Sveinsson","18","33","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2009","Kvatar","Alsír","29","24","17105","cpc","27","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2009","Kvatar","Alsír","29","24","17106","Haukur Már","22","23","0","0"
"42","HMH 2023","2796","Pipar-TBWA","E-riðill","2009","Kvatar","Alsír","29","24","17109","Hreggviður","19","20","0","0"
