"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11958","Eyþór","16","36","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11960","Kristjan","19","30","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11978","Don Gucci","23","31","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11995","Gísli (Randver)","26","21","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12008","Snorri","21","31","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","8944","danielstarrason","22","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11943","Siggi Òli","22","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11954","Unnar","24","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11957","Andri","15","21","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11958","Eyþór","26","19","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11960","Kristjan","20","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11978","Don Gucci","29","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11995","Gísli (Randver)","35","35","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12008","Snorri","27","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1683","Danmörk","Argentína","31","20","8944","danielstarrason","30","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1683","Danmörk","Argentína","31","20","11943","Siggi Òli","32","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1683","Danmörk","Argentína","31","20","11954","Unnar","26","20","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1683","Danmörk","Argentína","31","20","11957","Andri","31","33","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1683","Danmörk","Argentína","31","20","11958","Eyþór","32","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1683","Danmörk","Argentína","31","20","11960","Kristjan","24","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1683","Danmörk","Argentína","31","20","11978","Don Gucci","29","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1683","Danmörk","Argentína","31","20","11995","Gísli (Randver)","20","16","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1683","Danmörk","Argentína","31","20","12008","Snorri","29","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1684","Austurríki","Sviss","25","28","8944","danielstarrason","24","28","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1684","Austurríki","Sviss","25","28","11943","Siggi Òli","28","20","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1684","Austurríki","Sviss","25","28","11954","Unnar","30","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1684","Austurríki","Sviss","25","28","11957","Andri","22","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1684","Austurríki","Sviss","25","28","11958","Eyþór","25","22","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1684","Austurríki","Sviss","25","28","11960","Kristjan","32","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1684","Austurríki","Sviss","25","28","11978","Don Gucci","34","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1684","Austurríki","Sviss","25","28","11995","Gísli (Randver)","31","36","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1684","Austurríki","Sviss","25","28","12008","Snorri","28","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1685","Noregur","Frakkland","24","28","8944","danielstarrason","23","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1685","Noregur","Frakkland","24","28","11943","Siggi Òli","28","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1685","Noregur","Frakkland","24","28","11954","Unnar","27","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1685","Noregur","Frakkland","24","28","11957","Andri","29","32","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1685","Noregur","Frakkland","24","28","11958","Eyþór","27","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1685","Noregur","Frakkland","24","28","11960","Kristjan","23","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1685","Noregur","Frakkland","24","28","11978","Don Gucci","25","29","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1685","Noregur","Frakkland","24","28","11995","Gísli (Randver)","33","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1685","Noregur","Frakkland","24","28","12008","Snorri","28","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1686","Austurríki","Frakkland","28","35","8944","danielstarrason","24","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1686","Austurríki","Frakkland","28","35","11943","Siggi Òli","25","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1686","Austurríki","Frakkland","28","35","11954","Unnar","22","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1686","Austurríki","Frakkland","28","35","11957","Andri","27","14","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1686","Austurríki","Frakkland","28","35","11958","Eyþór","19","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1686","Austurríki","Frakkland","28","35","11960","Kristjan","19","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1686","Austurríki","Frakkland","28","35","11978","Don Gucci","22","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1686","Austurríki","Frakkland","28","35","11995","Gísli (Randver)","25","31","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1686","Austurríki","Frakkland","28","35","12008","Snorri","24","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1687","Sviss","Noregur","25","31","8944","danielstarrason","24","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1687","Sviss","Noregur","25","31","11943","Siggi Òli","30","33","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1687","Sviss","Noregur","25","31","11954","Unnar","22","28","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1687","Sviss","Noregur","25","31","11957","Andri","35","14","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1687","Sviss","Noregur","25","31","11958","Eyþór","23","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1687","Sviss","Noregur","25","31","11960","Kristjan","8","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1687","Sviss","Noregur","25","31","11978","Don Gucci","16","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1687","Sviss","Noregur","25","31","11995","Gísli (Randver)","15","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1687","Sviss","Noregur","25","31","12008","Snorri","24","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1688","Frakkland","Sviss","25","24","8944","danielstarrason","28","24","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1688","Frakkland","Sviss","25","24","11943","Siggi Òli","25","20","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1688","Frakkland","Sviss","25","24","11954","Unnar","35","17","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1688","Frakkland","Sviss","25","24","11957","Andri","35","17","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1688","Frakkland","Sviss","25","24","11958","Eyþór","35","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1688","Frakkland","Sviss","25","24","11960","Kristjan","23","10","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1688","Frakkland","Sviss","25","24","11978","Don Gucci","30","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1688","Frakkland","Sviss","25","24","11995","Gísli (Randver)","19","35","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1688","Frakkland","Sviss","25","24","12008","Snorri","28","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1689","Noregur","Austurríki","38","29","8944","danielstarrason","25","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1689","Noregur","Austurríki","38","29","11943","Siggi Òli","28","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1689","Noregur","Austurríki","38","29","11954","Unnar","27","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1689","Noregur","Austurríki","38","29","11957","Andri","30","29","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1689","Noregur","Austurríki","38","29","11958","Eyþór","28","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1689","Noregur","Austurríki","38","29","11960","Kristjan","22","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1689","Noregur","Austurríki","38","29","11978","Don Gucci","30","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1689","Noregur","Austurríki","38","29","11995","Gísli (Randver)","36","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","E-riðill","1689","Noregur","Austurríki","38","29","12008","Snorri","29","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1690","Alsír","Marokkó","24","23","8944","danielstarrason","22","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1690","Alsír","Marokkó","24","23","11943","Siggi Òli","35","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1690","Alsír","Marokkó","24","23","11954","Unnar","25","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1690","Alsír","Marokkó","24","23","11957","Andri","18","23","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1690","Alsír","Marokkó","24","23","11958","Eyþór","25","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1690","Alsír","Marokkó","24","23","11960","Kristjan","27","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1690","Alsír","Marokkó","24","23","11978","Don Gucci","31","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1690","Alsír","Marokkó","24","23","11995","Gísli (Randver)","19","17","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1690","Alsír","Marokkó","24","23","12008","Snorri","25","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1691","Portúgal","Ísland","25","23","8944","danielstarrason","25","23","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1691","Portúgal","Ísland","25","23","11943","Siggi Òli","28","32","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1691","Portúgal","Ísland","25","23","11954","Unnar","23","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1691","Portúgal","Ísland","25","23","11957","Andri","26","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1691","Portúgal","Ísland","25","23","11958","Eyþór","24","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1691","Portúgal","Ísland","25","23","11960","Kristjan","27","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1691","Portúgal","Ísland","25","23","11978","Don Gucci","21","23","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1691","Portúgal","Ísland","25","23","11995","Gísli (Randver)","18","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1691","Portúgal","Ísland","25","23","12008","Snorri","25","28","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1692","Marokkó","Portúgal","20","33","8944","danielstarrason","23","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1692","Marokkó","Portúgal","20","33","11943","Siggi Òli","25","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1692","Marokkó","Portúgal","20","33","11954","Unnar","19","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1692","Marokkó","Portúgal","20","33","11957","Andri","15","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1692","Marokkó","Portúgal","20","33","11958","Eyþór","18","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1692","Marokkó","Portúgal","20","33","11960","Kristjan","15","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1692","Marokkó","Portúgal","20","33","11978","Don Gucci","19","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1692","Marokkó","Portúgal","20","33","11995","Gísli (Randver)","14","36","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1692","Marokkó","Portúgal","20","33","12008","Snorri","27","33","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1693","Alsír","Ísland","24","39","8944","danielstarrason","22","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1693","Alsír","Ísland","24","39","11943","Siggi Òli","25","35","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1693","Alsír","Ísland","24","39","11954","Unnar","20","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1693","Alsír","Ísland","24","39","11957","Andri","17","32","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1693","Alsír","Ísland","24","39","11958","Eyþór","22","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1693","Alsír","Ísland","24","39","11960","Kristjan","14","17","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1693","Alsír","Ísland","24","39","11978","Don Gucci","28","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1693","Alsír","Ísland","24","39","11995","Gísli (Randver)","24","25","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1693","Alsír","Ísland","24","39","12008","Snorri","26","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1694","Portúgal","Alsír","26","19","8944","danielstarrason","28","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1694","Portúgal","Alsír","26","19","11943","Siggi Òli","25","17","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1694","Portúgal","Alsír","26","19","11954","Unnar","25","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1694","Portúgal","Alsír","26","19","11957","Andri","25","16","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1694","Portúgal","Alsír","26","19","11958","Eyþór","33","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1694","Portúgal","Alsír","26","19","11960","Kristjan","23","17","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1694","Portúgal","Alsír","26","19","11978","Don Gucci","26","24","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1694","Portúgal","Alsír","26","19","11995","Gísli (Randver)","36","15","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1694","Portúgal","Alsír","26","19","12008","Snorri","28","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1695","Ísland","Marokkó","31","23","8944","danielstarrason","30","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1695","Ísland","Marokkó","31","23","11943","Siggi Òli","28","20","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1695","Ísland","Marokkó","31","23","11954","Unnar","34","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1695","Ísland","Marokkó","31","23","11957","Andri","33","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1695","Ísland","Marokkó","31","23","11958","Eyþór","36","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1695","Ísland","Marokkó","31","23","11960","Kristjan","19","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1695","Ísland","Marokkó","31","23","11978","Don Gucci","28","23","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1695","Ísland","Marokkó","31","23","11995","Gísli (Randver)","33","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","F-riðill","1695","Ísland","Marokkó","31","23","12008","Snorri","36","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1696","Egyptaland","Síle","35","29","8944","danielstarrason","25","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1696","Egyptaland","Síle","35","29","11943","Siggi Òli","28","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1696","Egyptaland","Síle","35","29","11954","Unnar","25","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1696","Egyptaland","Síle","35","29","11957","Andri","33","16","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1696","Egyptaland","Síle","35","29","11958","Eyþór","24","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1696","Egyptaland","Síle","35","29","11960","Kristjan","24","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1696","Egyptaland","Síle","35","29","11978","Don Gucci","27","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1696","Egyptaland","Síle","35","29","11995","Gísli (Randver)","18","36","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1696","Egyptaland","Síle","35","29","12008","Snorri","27","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1697","Svíþjóð","Makedónía","32","20","8944","danielstarrason","28","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1697","Svíþjóð","Makedónía","32","20","11943","Siggi Òli","35","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1697","Svíþjóð","Makedónía","32","20","11954","Unnar","25","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1697","Svíþjóð","Makedónía","32","20","11957","Andri","26","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1697","Svíþjóð","Makedónía","32","20","11958","Eyþór","29","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1697","Svíþjóð","Makedónía","32","20","11960","Kristjan","30","32","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1697","Svíþjóð","Makedónía","32","20","11978","Don Gucci","27","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1697","Svíþjóð","Makedónía","32","20","11995","Gísli (Randver)","17","15","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1697","Svíþjóð","Makedónía","32","20","12008","Snorri","26","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1698","Egyptaland","Makedónía","38","19","8944","danielstarrason","28","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1698","Egyptaland","Makedónía","38","19","11943","Siggi Òli","28","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1698","Egyptaland","Makedónía","38","19","11954","Unnar","22","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1698","Egyptaland","Makedónía","38","19","11957","Andri","34","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1698","Egyptaland","Makedónía","38","19","11958","Eyþór","21","22","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1698","Egyptaland","Makedónía","38","19","11960","Kristjan","19","20","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1698","Egyptaland","Makedónía","38","19","11978","Don Gucci","28","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1698","Egyptaland","Makedónía","38","19","11995","Gísli (Randver)","16","32","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1698","Egyptaland","Makedónía","38","19","12008","Snorri","26","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1699","Síle","Svíþjóð","26","41","8944","danielstarrason","18","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1699","Síle","Svíþjóð","26","41","11943","Siggi Òli","22","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1699","Síle","Svíþjóð","26","41","11954","Unnar","20","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1699","Síle","Svíþjóð","26","41","11957","Andri","20","34","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1699","Síle","Svíþjóð","26","41","11958","Eyþór","18","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1699","Síle","Svíþjóð","26","41","11960","Kristjan","18","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1699","Síle","Svíþjóð","26","41","11978","Don Gucci","26","30","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1699","Síle","Svíþjóð","26","41","11995","Gísli (Randver)","16","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1699","Síle","Svíþjóð","26","41","12008","Snorri","26","28","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1700","Makedónía","Síle","32","29","8944","danielstarrason","27","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1700","Makedónía","Síle","32","29","11943","Siggi Òli","20","20","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1700","Makedónía","Síle","32","29","11954","Unnar","30","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1700","Makedónía","Síle","32","29","11957","Andri","32","21","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1700","Makedónía","Síle","32","29","11958","Eyþór","23","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1700","Makedónía","Síle","32","29","11960","Kristjan","18","19","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1700","Makedónía","Síle","32","29","11978","Don Gucci","32","20","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1700","Makedónía","Síle","32","29","11995","Gísli (Randver)","26","32","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1700","Makedónía","Síle","32","29","12008","Snorri","25","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1701","Svíþjóð","Egyptaland","24","23","8944","danielstarrason","23","15","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11943","Siggi Òli","30","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11954","Unnar","26","25","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11957","Andri","34","32","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11958","Eyþór","32","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11960","Kristjan","24","19","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11978","Don Gucci","26","23","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11995","Gísli (Randver)","25","14","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","G-riðill","1701","Svíþjóð","Egyptaland","24","23","12008","Snorri","29","23","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","8944","danielstarrason","18","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11943","Siggi Òli","23","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11954","Unnar","24","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11957","Andri","19","33","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11958","Eyþór","22","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11960","Kristjan","13","20","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11978","Don Gucci","23","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11995","Gísli (Randver)","36","33","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","12008","Snorri","28","26","0","0"
