"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2886","bæjo","G-riðill","2018","Marokkó","Bandaríkin","27","28","17643","Alfreð Þór Alfreðsson","24","20","0","0"
"42","HMH 2023","2886","bæjo","G-riðill","2018","Marokkó","Bandaríkin","27","28","17857","Dagmar Atlanta","24","22","0","0"
"42","HMH 2023","2886","bæjo","G-riðill","2018","Marokkó","Bandaríkin","27","28","17908","Haraldur Friðriksson","26","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2018","Marokkó","Bandaríkin","27","28","18172","sigurður harðarson","29","25","0","0"
"42","HMH 2023","2886","bæjo","G-riðill","2019","Egyptaland","Króatía","31","22","17604","Ásbjörn Egilsson","25","27","0","0"
"42","HMH 2023","2886","bæjo","G-riðill","2019","Egyptaland","Króatía","31","22","17617","Karl Haagensen","20","25","0","0"
"42","HMH 2023","2886","bæjo","G-riðill","2019","Egyptaland","Króatía","31","22","17643","Alfreð Þór Alfreðsson","20","32","0","0"
"42","HMH 2023","2886","bæjo","G-riðill","2019","Egyptaland","Króatía","31","22","17857","Dagmar Atlanta","21","27","0","0"
"42","HMH 2023","2886","bæjo","G-riðill","2019","Egyptaland","Króatía","31","22","17908","Haraldur Friðriksson","26","29","0","0"
"42","HMH 2023","2886","bæjo","G-riðill","2019","Egyptaland","Króatía","31","22","18172","sigurður harðarson","28","29","0","0"
"42","HMH 2023","2886","bæjo","G-riðill","2020","Egyptaland","Marokkó","30","19","17617","Karl Haagensen","20","16","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2020","Egyptaland","Marokkó","30","19","17643","Alfreð Þór Alfreðsson","24","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2020","Egyptaland","Marokkó","30","19","17857","Dagmar Atlanta","24","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2020","Egyptaland","Marokkó","30","19","17908","Haraldur Friðriksson","28","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2021","Króatía","Bandaríkin","40","22","17617","Karl Haagensen","28","19","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2021","Króatía","Bandaríkin","40","22","17643","Alfreð Þór Alfreðsson","26","18","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2021","Króatía","Bandaríkin","40","22","17857","Dagmar Atlanta","26","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2021","Króatía","Bandaríkin","40","22","17908","Haraldur Friðriksson","32","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","11239","Stubba","21","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17604","Ásbjörn Egilsson","23","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17617","Karl Haagensen","19","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17643","Alfreð Þór Alfreðsson","18","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17857","Dagmar Atlanta","22","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17908","Haraldur Friðriksson","26","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18172","sigurður harðarson","25","35","5","71.4285714"
"42","HMH 2023","2886","bæjo","G-riðill","2023","Króatía","Marokkó","36","24","11239","Stubba","29","35","0","0"
"42","HMH 2023","2886","bæjo","G-riðill","2023","Króatía","Marokkó","36","24","17604","Ásbjörn Egilsson","28","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2023","Króatía","Marokkó","36","24","17617","Karl Haagensen","25","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2023","Króatía","Marokkó","36","24","17643","Alfreð Þór Alfreðsson","32","18","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2023","Króatía","Marokkó","36","24","17857","Dagmar Atlanta","26","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2023","Króatía","Marokkó","36","24","17908","Haraldur Friðriksson","28","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2023","Króatía","Marokkó","36","24","18172","sigurður harðarson","28","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2024","Bahrain","Túnis","27","27","17604","Ásbjörn Egilsson","23","25","0","0"
"42","HMH 2023","2886","bæjo","H-riðill","2024","Bahrain","Túnis","27","27","17617","Karl Haagensen","22","22","5","71.4285714"
"42","HMH 2023","2886","bæjo","H-riðill","2024","Bahrain","Túnis","27","27","17643","Alfreð Þór Alfreðsson","22","26","0","0"
"42","HMH 2023","2886","bæjo","H-riðill","2024","Bahrain","Túnis","27","27","17857","Dagmar Atlanta","23","24","0","0"
"42","HMH 2023","2886","bæjo","H-riðill","2024","Bahrain","Túnis","27","27","17908","Haraldur Friðriksson","27","31","1","14.2857142"
"42","HMH 2023","2886","bæjo","H-riðill","2024","Bahrain","Túnis","27","27","18172","sigurður harðarson","24","29","0","0"
"42","HMH 2023","2886","bæjo","H-riðill","2025","Danmörk","Belgía","43","28","17604","Ásbjörn Egilsson","28","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2025","Danmörk","Belgía","43","28","17617","Karl Haagensen","30","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2025","Danmörk","Belgía","43","28","17643","Alfreð Þór Alfreðsson","36","18","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2025","Danmörk","Belgía","43","28","17857","Dagmar Atlanta","29","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2025","Danmörk","Belgía","43","28","17908","Haraldur Friðriksson","30","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2025","Danmörk","Belgía","43","28","18172","sigurður harðarson","32","24","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2026","Belgía","Túnis","31","29","17617","Karl Haagensen","23","21","5","71.4285714"
"42","HMH 2023","2886","bæjo","H-riðill","2026","Belgía","Túnis","31","29","17643","Alfreð Þór Alfreðsson","16","26","0","0"
"42","HMH 2023","2886","bæjo","H-riðill","2026","Belgía","Túnis","31","29","17857","Dagmar Atlanta","26","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2026","Belgía","Túnis","31","29","17908","Haraldur Friðriksson","26","30","0","0"
"42","HMH 2023","2886","bæjo","H-riðill","2027","Danmörk","Bahrain","36","21","17617","Karl Haagensen","37","22","5","71.4285714"
"42","HMH 2023","2886","bæjo","H-riðill","2027","Danmörk","Bahrain","36","21","17857","Dagmar Atlanta","28","18","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2027","Danmörk","Bahrain","36","21","17908","Haraldur Friðriksson","33","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2028","Belgía","Bahrain","28","30","11239","Stubba","25","22","0","0"
"42","HMH 2023","2886","bæjo","H-riðill","2028","Belgía","Bahrain","28","30","17604","Ásbjörn Egilsson","28","27","1","14.2857142"
"42","HMH 2023","2886","bæjo","H-riðill","2028","Belgía","Bahrain","28","30","17617","Karl Haagensen","23","19","0","0"
"42","HMH 2023","2886","bæjo","H-riðill","2028","Belgía","Bahrain","28","30","17643","Alfreð Þór Alfreðsson","19","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2028","Belgía","Bahrain","28","30","17857","Dagmar Atlanta","25","22","0","0"
"42","HMH 2023","2886","bæjo","H-riðill","2028","Belgía","Bahrain","28","30","17908","Haraldur Friðriksson","31","27","0","0"
"42","HMH 2023","2886","bæjo","H-riðill","2028","Belgía","Bahrain","28","30","18172","sigurður harðarson","24","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2029","Túnis","Danmörk","21","34","11239","Stubba","26","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2029","Túnis","Danmörk","21","34","17604","Ásbjörn Egilsson","25","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2029","Túnis","Danmörk","21","34","17617","Karl Haagensen","21","30","5","71.4285714"
"42","HMH 2023","2886","bæjo","H-riðill","2029","Túnis","Danmörk","21","34","17643","Alfreð Þór Alfreðsson","20","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2029","Túnis","Danmörk","21","34","17857","Dagmar Atlanta","21","27","5","71.4285714"
"42","HMH 2023","2886","bæjo","H-riðill","2029","Túnis","Danmörk","21","34","17908","Haraldur Friðriksson","23","32","4","57.1428571"
"42","HMH 2023","2886","bæjo","H-riðill","2029","Túnis","Danmörk","21","34","18172","sigurður harðarson","25","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11239","Stubba","29","30","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17604","Ásbjörn Egilsson","30","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17617","Karl Haagensen","28","25","5","71.4285714"
"42","HMH 2023","2886","bæjo","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17643","Alfreð Þór Alfreðsson","16","23","1","14.2857142"
"42","HMH 2023","2886","bæjo","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17857","Dagmar Atlanta","37","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17908","Haraldur Friðriksson","28","25","5","71.4285714"
"42","HMH 2023","2886","bæjo","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18172","sigurður harðarson","20","22","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11239","Stubba","21","28","5","71.4285714"
"42","HMH 2023","2886","bæjo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17604","Ásbjörn Egilsson","31","26","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17617","Karl Haagensen","20","36","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17643","Alfreð Þór Alfreðsson","162","0","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17857","Dagmar Atlanta","24","33","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17908","Haraldur Friðriksson","20","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18172","sigurður harðarson","20","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11239","Stubba","34","16","5","71.4285714"
"42","HMH 2023","2886","bæjo","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17604","Ásbjörn Egilsson","25","31","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17617","Karl Haagensen","28","34","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17857","Dagmar Atlanta","25","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17908","Haraldur Friðriksson","33","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18172","sigurður harðarson","20","25","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11239","Stubba","27","37","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17604","Ásbjörn Egilsson","23","21","1","14.2857142"
"42","HMH 2023","2886","bæjo","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17617","Karl Haagensen","26","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17857","Dagmar Atlanta","29","23","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17908","Haraldur Friðriksson","27","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18172","sigurður harðarson","23","25","5","71.4285714"
"42","HMH 2023","2886","bæjo","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11239","Stubba","27","34","5","71.4285714"
"42","HMH 2023","2886","bæjo","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17604","Ásbjörn Egilsson","27","25","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17617","Karl Haagensen","30","19","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17857","Dagmar Atlanta","31","27","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18172","sigurður harðarson","25","21","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11239","Stubba","35","32","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17604","Ásbjörn Egilsson","22","27","1","14.2857142"
"42","HMH 2023","2886","bæjo","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17617","Karl Haagensen","33","36","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17857","Dagmar Atlanta","32","27","5","71.4285714"
"42","HMH 2023","2886","bæjo","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18172","sigurður harðarson","23","20","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2036","Alsír","Makedónía","25","40","11239","Stubba","29","33","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2036","Alsír","Makedónía","25","40","17617","Karl Haagensen","24","24","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill II","2036","Alsír","Makedónía","25","40","17857","Dagmar Atlanta","18","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2036","Alsír","Makedónía","25","40","17908","Haraldur Friðriksson","24","31","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2036","Alsír","Makedónía","25","40","18172","sigurður harðarson","20","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2037","Marokkó","Túnis","25","30","11239","Stubba","24","34","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2037","Marokkó","Túnis","25","30","17617","Karl Haagensen","14","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2037","Marokkó","Túnis","25","30","17857","Dagmar Atlanta","30","22","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill II","2037","Marokkó","Túnis","25","30","17908","Haraldur Friðriksson","32","28","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill II","2037","Marokkó","Túnis","25","30","18172","sigurður harðarson","20","20","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill II","2038","Alsír","Marokkó","27","28","11239","Stubba","19","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2038","Alsír","Marokkó","27","28","17604","Ásbjörn Egilsson","30","31","5","71.4285714"
"42","HMH 2023","2886","bæjo","Aukariðill II","2038","Alsír","Marokkó","27","28","17617","Karl Haagensen","16","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2038","Alsír","Marokkó","27","28","17857","Dagmar Atlanta","27","31","5","71.4285714"
"42","HMH 2023","2886","bæjo","Aukariðill II","2038","Alsír","Marokkó","27","28","17908","Haraldur Friðriksson","26","31","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2038","Alsír","Marokkó","27","28","18172","sigurður harðarson","20","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2039","Makedónía","Túnis","28","33","11239","Stubba","23","21","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill II","2039","Makedónía","Túnis","28","33","17604","Ásbjörn Egilsson","27","25","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill II","2039","Makedónía","Túnis","28","33","17617","Karl Haagensen","36","32","0","0"
"42","HMH 2023","2886","bæjo","Aukariðill II","2039","Makedónía","Túnis","28","33","17857","Dagmar Atlanta","25","30","5","71.4285714"
"42","HMH 2023","2886","bæjo","Aukariðill II","2039","Makedónía","Túnis","28","33","17908","Haraldur Friðriksson","27","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2039","Makedónía","Túnis","28","33","18172","sigurður harðarson","23","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2040","Túnis","Alsír","30","25","11239","Stubba","24","15","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2040","Túnis","Alsír","30","25","17604","Ásbjörn Egilsson","28","25","5","71.4285714"
"42","HMH 2023","2886","bæjo","Aukariðill II","2040","Túnis","Alsír","30","25","17617","Karl Haagensen","19","15","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2040","Túnis","Alsír","30","25","17857","Dagmar Atlanta","28","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2040","Túnis","Alsír","30","25","17908","Haraldur Friðriksson","29","24","5","71.4285714"
"42","HMH 2023","2886","bæjo","Aukariðill II","2040","Túnis","Alsír","30","25","18172","sigurður harðarson","30","25","7","100"
"42","HMH 2023","2886","bæjo","Aukariðill II","2041","Makedónía","Marokkó","40","25","11239","Stubba","29","24","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2041","Makedónía","Marokkó","40","25","17604","Ásbjörn Egilsson","25","24","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2041","Makedónía","Marokkó","40","25","17617","Karl Haagensen","34","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2041","Makedónía","Marokkó","40","25","17857","Dagmar Atlanta","32","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2041","Makedónía","Marokkó","40","25","17908","Haraldur Friðriksson","31","24","4","57.1428571"
"42","HMH 2023","2886","bæjo","Aukariðill II","2041","Makedónía","Marokkó","40","25","18172","sigurður harðarson","27","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11239","Stubba","35","33","0","0"
"42","HMH 2023","2886","bæjo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17604","Ásbjörn Egilsson","26","23","0","0"
"42","HMH 2023","2886","bæjo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17617","Karl Haagensen","15","23","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17857","Dagmar Atlanta","28","30","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17908","Haraldur Friðriksson","27","29","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11239","Stubba","33","26","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17604","Ásbjörn Egilsson","21","24","0","0"
"42","HMH 2023","2886","bæjo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17617","Karl Haagensen","36","33","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17857","Dagmar Atlanta","27","29","0","0"
"42","HMH 2023","2886","bæjo","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17908","Haraldur Friðriksson","31","28","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11239","Stubba","20","36","10","71.4285714"
"42","HMH 2023","2886","bæjo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17604","Ásbjörn Egilsson","23","27","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17617","Karl Haagensen","23","19","0","0"
"42","HMH 2023","2886","bæjo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17857","Dagmar Atlanta","34","36","10","71.4285714"
"42","HMH 2023","2886","bæjo","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17908","Haraldur Friðriksson","31","26","0","0"
"42","HMH 2023","2886","bæjo","Sæti 25/26","2045","Síle","Túnis","26","38","11239","Stubba","31","24","0","0"
"42","HMH 2023","2886","bæjo","Sæti 25/26","2045","Síle","Túnis","26","38","17604","Ásbjörn Egilsson","25","28","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 25/26","2045","Síle","Túnis","26","38","17617","Karl Haagensen","24","25","8","57.1428571"
"42","HMH 2023","2886","bæjo","Sæti 25/26","2045","Síle","Túnis","26","38","17857","Dagmar Atlanta","36","30","0","0"
"42","HMH 2023","2886","bæjo","Sæti 25/26","2045","Síle","Túnis","26","38","17908","Haraldur Friðriksson","28","30","8","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2046","Spánn","Pólland","27","23","11239","Stubba","20","28","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill I","2046","Spánn","Pólland","27","23","17604","Ásbjörn Egilsson","30","26","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2046","Spánn","Pólland","27","23","17617","Karl Haagensen","26","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2046","Spánn","Pólland","27","23","17643","Alfreð Þór Alfreðsson","26","23","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2046","Spánn","Pólland","27","23","17857","Dagmar Atlanta","32","20","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2046","Spánn","Pólland","27","23","17908","Haraldur Friðriksson","34","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2046","Spánn","Pólland","27","23","18172","sigurður harðarson","25","21","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11239","Stubba","16","32","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17604","Ásbjörn Egilsson","32","24","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17617","Karl Haagensen","35","22","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17643","Alfreð Þór Alfreðsson","31","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17857","Dagmar Atlanta","15","19","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17908","Haraldur Friðriksson","31","24","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18172","sigurður harðarson","28","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2048","Íran","Slóvenía","21","38","11239","Stubba","25","35","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2048","Íran","Slóvenía","21","38","17604","Ásbjörn Egilsson","25","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2048","Íran","Slóvenía","21","38","17617","Karl Haagensen","27","34","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2048","Íran","Slóvenía","21","38","17643","Alfreð Þór Alfreðsson","25","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2048","Íran","Slóvenía","21","38","17857","Dagmar Atlanta","25","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2048","Íran","Slóvenía","21","38","17908","Haraldur Friðriksson","24","31","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2048","Íran","Slóvenía","21","38","18172","sigurður harðarson","20","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11239","Stubba","27","35","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17604","Ásbjörn Egilsson","25","32","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17617","Karl Haagensen","20","36","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17857","Dagmar Atlanta","19","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17908","Haraldur Friðriksson","28","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18172","sigurður harðarson","23","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2050","Slóvenía","Spánn","26","31","11239","Stubba","26","22","1","14.2857142"
"42","HMH 2023","2886","bæjo","Milliriðill I","2050","Slóvenía","Spánn","26","31","17604","Ásbjörn Egilsson","24","33","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2050","Slóvenía","Spánn","26","31","17617","Karl Haagensen","29","31","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2050","Slóvenía","Spánn","26","31","17857","Dagmar Atlanta","22","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2050","Slóvenía","Spánn","26","31","17908","Haraldur Friðriksson","27","31","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2050","Slóvenía","Spánn","26","31","18172","sigurður harðarson","23","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2051","Íran","Frakkland","29","41","11239","Stubba","23","23","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill I","2051","Íran","Frakkland","29","41","17604","Ásbjörn Egilsson","20","31","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2051","Íran","Frakkland","29","41","17617","Karl Haagensen","22","17","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill I","2051","Íran","Frakkland","29","41","17857","Dagmar Atlanta","22","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2051","Íran","Frakkland","29","41","17908","Haraldur Friðriksson","24","31","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2051","Íran","Frakkland","29","41","18172","sigurður harðarson","20","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","Milliriðill I","2052","Spánn","Frakkland","26","28","11239","Stubba","33","35","5","71.4285714"
"42","HMH 2023","2886","bæjo","Milliriðill I","2052","Spánn","Frakkland","26","28","17604","Ásbjörn Egilsson","31","29","0","0"
"42","HMH 2023","2886","bæjo","Milliriðill I","2052","Spánn","Frakkland","26","28","17617","Karl Haagensen","17","36","4","57.1428571"
