"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2358","Draumafantar","F-riðill","1917","Marokkó","Króatía","0","0","15333","Fulofham","0","1","1","20"
"40","HM 2022","2358","Draumafantar","F-riðill","1917","Marokkó","Króatía","0","0","15368","Vilhjalmur Palmason","0","1","1","20"
"40","HM 2022","2358","Draumafantar","F-riðill","1917","Marokkó","Króatía","0","0","15520","Tómas Haraldsson","1","2","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1917","Marokkó","Króatía","0","0","15588","Olafur Axel karason","1","2","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1917","Marokkó","Króatía","0","0","15776","EffSé Möttnir","0","3","1","20"
"40","HM 2022","2358","Draumafantar","F-riðill","1917","Marokkó","Króatía","0","0","15826","Bjarki Brynjarsson","0","2","1","20"
"40","HM 2022","2358","Draumafantar","F-riðill","1918","Belgía","Marokkó","0","2","14726","Atli Freyr Gíslason","3","0","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1918","Belgía","Marokkó","0","2","15333","Fulofham","2","0","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1918","Belgía","Marokkó","0","2","15368","Vilhjalmur Palmason","1","0","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1918","Belgía","Marokkó","0","2","15520","Tómas Haraldsson","2","0","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1918","Belgía","Marokkó","0","2","15588","Olafur Axel karason","2","1","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1918","Belgía","Marokkó","0","2","15776","EffSé Möttnir","3","0","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1918","Belgía","Marokkó","0","2","15826","Bjarki Brynjarsson","3","0","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1919","Króatía","Kanada","4","1","14726","Atli Freyr Gíslason","3","0","3","60"
"40","HM 2022","2358","Draumafantar","F-riðill","1919","Króatía","Kanada","4","1","15333","Fulofham","1","0","3","60"
"40","HM 2022","2358","Draumafantar","F-riðill","1919","Króatía","Kanada","4","1","15368","Vilhjalmur Palmason","1","1","1","20"
"40","HM 2022","2358","Draumafantar","F-riðill","1919","Króatía","Kanada","4","1","15520","Tómas Haraldsson","1","0","3","60"
"40","HM 2022","2358","Draumafantar","F-riðill","1919","Króatía","Kanada","4","1","15588","Olafur Axel karason","1","0","3","60"
"40","HM 2022","2358","Draumafantar","F-riðill","1919","Króatía","Kanada","4","1","15776","EffSé Möttnir","2","0","3","60"
"40","HM 2022","2358","Draumafantar","F-riðill","1919","Króatía","Kanada","4","1","15826","Bjarki Brynjarsson","1","1","1","20"
"40","HM 2022","2358","Draumafantar","F-riðill","1920","Belgía","Kanada","1","0","14726","Atli Freyr Gíslason","4","1","3","60"
"40","HM 2022","2358","Draumafantar","F-riðill","1920","Belgía","Kanada","1","0","15333","Fulofham","2","0","4","80"
"40","HM 2022","2358","Draumafantar","F-riðill","1920","Belgía","Kanada","1","0","15368","Vilhjalmur Palmason","2","0","4","80"
"40","HM 2022","2358","Draumafantar","F-riðill","1920","Belgía","Kanada","1","0","15520","Tómas Haraldsson","2","0","4","80"
"40","HM 2022","2358","Draumafantar","F-riðill","1920","Belgía","Kanada","1","0","15588","Olafur Axel karason","2","0","4","80"
"40","HM 2022","2358","Draumafantar","F-riðill","1920","Belgía","Kanada","1","0","15776","EffSé Möttnir","2","0","4","80"
"40","HM 2022","2358","Draumafantar","F-riðill","1920","Belgía","Kanada","1","0","15826","Bjarki Brynjarsson","4","1","3","60"
"40","HM 2022","2358","Draumafantar","F-riðill","1921","Króatía","Belgía","0","0","14726","Atli Freyr Gíslason","1","1","3","60"
"40","HM 2022","2358","Draumafantar","F-riðill","1921","Króatía","Belgía","0","0","15333","Fulofham","1","1","3","60"
"40","HM 2022","2358","Draumafantar","F-riðill","1921","Króatía","Belgía","0","0","15368","Vilhjalmur Palmason","2","0","1","20"
"40","HM 2022","2358","Draumafantar","F-riðill","1921","Króatía","Belgía","0","0","15520","Tómas Haraldsson","2","2","3","60"
"40","HM 2022","2358","Draumafantar","F-riðill","1921","Króatía","Belgía","0","0","15588","Olafur Axel karason","1","2","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1921","Króatía","Belgía","0","0","15776","EffSé Möttnir","2","1","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1921","Króatía","Belgía","0","0","15826","Bjarki Brynjarsson","1","1","3","60"
"40","HM 2022","2358","Draumafantar","F-riðill","1922","Kanada","Marokkó","1","2","14726","Atli Freyr Gíslason","0","2","4","80"
"40","HM 2022","2358","Draumafantar","F-riðill","1922","Kanada","Marokkó","1","2","15333","Fulofham","1","1","1","20"
"40","HM 2022","2358","Draumafantar","F-riðill","1922","Kanada","Marokkó","1","2","15368","Vilhjalmur Palmason","0","0","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1922","Kanada","Marokkó","1","2","15520","Tómas Haraldsson","1","1","1","20"
"40","HM 2022","2358","Draumafantar","F-riðill","1922","Kanada","Marokkó","1","2","15588","Olafur Axel karason","1","2","5","100"
"40","HM 2022","2358","Draumafantar","F-riðill","1922","Kanada","Marokkó","1","2","15776","EffSé Möttnir","0","0","0","0"
"40","HM 2022","2358","Draumafantar","F-riðill","1922","Kanada","Marokkó","1","2","15826","Bjarki Brynjarsson","0","1","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1923","Sviss","Kamerún","1","0","14726","Atli Freyr Gíslason","1","0","5","100"
"40","HM 2022","2358","Draumafantar","G-riðill","1923","Sviss","Kamerún","1","0","15333","Fulofham","2","1","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1923","Sviss","Kamerún","1","0","15368","Vilhjalmur Palmason","1","1","1","20"
"40","HM 2022","2358","Draumafantar","G-riðill","1923","Sviss","Kamerún","1","0","15520","Tómas Haraldsson","2","2","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1923","Sviss","Kamerún","1","0","15776","EffSé Möttnir","2","0","4","80"
"40","HM 2022","2358","Draumafantar","G-riðill","1923","Sviss","Kamerún","1","0","15826","Bjarki Brynjarsson","1","2","1","20"
"40","HM 2022","2358","Draumafantar","G-riðill","1924","Brasilía","Serbía","2","0","14726","Atli Freyr Gíslason","3","1","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1924","Brasilía","Serbía","2","0","15333","Fulofham","2","1","4","80"
"40","HM 2022","2358","Draumafantar","G-riðill","1924","Brasilía","Serbía","2","0","15368","Vilhjalmur Palmason","3","2","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1924","Brasilía","Serbía","2","0","15520","Tómas Haraldsson","2","1","4","80"
"40","HM 2022","2358","Draumafantar","G-riðill","1924","Brasilía","Serbía","2","0","15588","Olafur Axel karason","4","0","4","80"
"40","HM 2022","2358","Draumafantar","G-riðill","1924","Brasilía","Serbía","2","0","15776","EffSé Möttnir","4","1","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1924","Brasilía","Serbía","2","0","15826","Bjarki Brynjarsson","3","1","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1925","Kamerún","Serbía","3","3","14726","Atli Freyr Gíslason","1","3","1","20"
"40","HM 2022","2358","Draumafantar","G-riðill","1925","Kamerún","Serbía","3","3","15333","Fulofham","1","1","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1925","Kamerún","Serbía","3","3","15368","Vilhjalmur Palmason","1","2","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1925","Kamerún","Serbía","3","3","15520","Tómas Haraldsson","0","1","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1925","Kamerún","Serbía","3","3","15588","Olafur Axel karason","1","2","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1925","Kamerún","Serbía","3","3","15776","EffSé Möttnir","1","2","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1925","Kamerún","Serbía","3","3","15826","Bjarki Brynjarsson","0","0","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1926","Brasilía","Sviss","1","0","14726","Atli Freyr Gíslason","2","0","4","80"
"40","HM 2022","2358","Draumafantar","G-riðill","1926","Brasilía","Sviss","1","0","15333","Fulofham","3","1","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1926","Brasilía","Sviss","1","0","15368","Vilhjalmur Palmason","3","1","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1926","Brasilía","Sviss","1","0","15520","Tómas Haraldsson","2","0","4","80"
"40","HM 2022","2358","Draumafantar","G-riðill","1926","Brasilía","Sviss","1","0","15588","Olafur Axel karason","3","1","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1926","Brasilía","Sviss","1","0","15776","EffSé Möttnir","4","1","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1926","Brasilía","Sviss","1","0","15826","Bjarki Brynjarsson","3","1","3","60"
"40","HM 2022","2358","Draumafantar","G-riðill","1927","Serbía","Sviss","2","3","14726","Atli Freyr Gíslason","0","0","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1927","Serbía","Sviss","2","3","15333","Fulofham","2","1","1","20"
"40","HM 2022","2358","Draumafantar","G-riðill","1927","Serbía","Sviss","2","3","15368","Vilhjalmur Palmason","1","1","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1927","Serbía","Sviss","2","3","15520","Tómas Haraldsson","1","0","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1927","Serbía","Sviss","2","3","15588","Olafur Axel karason","1","1","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1927","Serbía","Sviss","2","3","15776","EffSé Möttnir","1","0","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1927","Serbía","Sviss","2","3","15826","Bjarki Brynjarsson","1","1","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1928","Kamerún","Brasilía","1","0","14726","Atli Freyr Gíslason","1","5","1","20"
"40","HM 2022","2358","Draumafantar","G-riðill","1928","Kamerún","Brasilía","1","0","15333","Fulofham","1","4","1","20"
"40","HM 2022","2358","Draumafantar","G-riðill","1928","Kamerún","Brasilía","1","0","15368","Vilhjalmur Palmason","1","2","1","20"
"40","HM 2022","2358","Draumafantar","G-riðill","1928","Kamerún","Brasilía","1","0","15520","Tómas Haraldsson","0","2","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1928","Kamerún","Brasilía","1","0","15588","Olafur Axel karason","0","3","0","0"
"40","HM 2022","2358","Draumafantar","G-riðill","1928","Kamerún","Brasilía","1","0","15776","EffSé Möttnir","1","3","1","20"
"40","HM 2022","2358","Draumafantar","G-riðill","1928","Kamerún","Brasilía","1","0","15826","Bjarki Brynjarsson","0","2","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14726","Atli Freyr Gíslason","2","1","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15333","Fulofham","2","0","1","20"
"40","HM 2022","2358","Draumafantar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15368","Vilhjalmur Palmason","2","1","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15520","Tómas Haraldsson","2","0","1","20"
"40","HM 2022","2358","Draumafantar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15588","Olafur Axel karason","3","0","1","20"
"40","HM 2022","2358","Draumafantar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15776","EffSé Möttnir","3","0","1","20"
"40","HM 2022","2358","Draumafantar","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15826","Bjarki Brynjarsson","3","2","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1930","Portúgal","Ghana","3","2","14726","Atli Freyr Gíslason","3","0","4","80"
"40","HM 2022","2358","Draumafantar","H-riðill","1930","Portúgal","Ghana","3","2","15333","Fulofham","3","1","4","80"
"40","HM 2022","2358","Draumafantar","H-riðill","1930","Portúgal","Ghana","3","2","15368","Vilhjalmur Palmason","1","2","1","20"
"40","HM 2022","2358","Draumafantar","H-riðill","1930","Portúgal","Ghana","3","2","15520","Tómas Haraldsson","1","0","3","60"
"40","HM 2022","2358","Draumafantar","H-riðill","1930","Portúgal","Ghana","3","2","15588","Olafur Axel karason","4","1","3","60"
"40","HM 2022","2358","Draumafantar","H-riðill","1930","Portúgal","Ghana","3","2","15776","EffSé Möttnir","3","0","4","80"
"40","HM 2022","2358","Draumafantar","H-riðill","1930","Portúgal","Ghana","3","2","15826","Bjarki Brynjarsson","1","2","1","20"
"40","HM 2022","2358","Draumafantar","H-riðill","1931","Suður-Kórea","Ghana","2","3","14726","Atli Freyr Gíslason","2","0","1","20"
"40","HM 2022","2358","Draumafantar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15333","Fulofham","1","1","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15368","Vilhjalmur Palmason","1","1","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15520","Tómas Haraldsson","2","3","5","100"
"40","HM 2022","2358","Draumafantar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15588","Olafur Axel karason","1","0","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15776","EffSé Möttnir","1","1","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1931","Suður-Kórea","Ghana","2","3","15826","Bjarki Brynjarsson","2","1","1","20"
"40","HM 2022","2358","Draumafantar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14726","Atli Freyr Gíslason","2","1","4","80"
"40","HM 2022","2358","Draumafantar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15333","Fulofham","1","1","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15368","Vilhjalmur Palmason","2","2","1","20"
"40","HM 2022","2358","Draumafantar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15520","Tómas Haraldsson","3","1","3","60"
"40","HM 2022","2358","Draumafantar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15588","Olafur Axel karason","2","1","4","80"
"40","HM 2022","2358","Draumafantar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15776","EffSé Möttnir","1","1","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15826","Bjarki Brynjarsson","2","2","1","20"
"40","HM 2022","2358","Draumafantar","H-riðill","1933","Ghana","Úrúgvæ","0","2","14726","Atli Freyr Gíslason","1","1","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15333","Fulofham","1","2","4","80"
"40","HM 2022","2358","Draumafantar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15368","Vilhjalmur Palmason","3","1","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15520","Tómas Haraldsson","0","1","4","80"
"40","HM 2022","2358","Draumafantar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15588","Olafur Axel karason","1","2","4","80"
"40","HM 2022","2358","Draumafantar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15776","EffSé Möttnir","1","2","4","80"
"40","HM 2022","2358","Draumafantar","H-riðill","1933","Ghana","Úrúgvæ","0","2","15826","Bjarki Brynjarsson","2","2","1","20"
"40","HM 2022","2358","Draumafantar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14726","Atli Freyr Gíslason","1","2","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15333","Fulofham","1","2","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15368","Vilhjalmur Palmason","0","1","1","20"
"40","HM 2022","2358","Draumafantar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15520","Tómas Haraldsson","1","2","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15588","Olafur Axel karason","1","2","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15776","EffSé Möttnir","0","3","0","0"
"40","HM 2022","2358","Draumafantar","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15826","Bjarki Brynjarsson","0","2","0","0"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14726","Atli Freyr Gíslason","2","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15368","Vilhjalmur Palmason","2","1","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15520","Tómas Haraldsson","1","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15588","Olafur Axel karason","2","1","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15776","EffSé Möttnir","2","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15826","Bjarki Brynjarsson","0","1","2","20"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1936","Argentína","Ástralía","2","1","14726","Atli Freyr Gíslason","3","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15333","Fulofham","2","0","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15368","Vilhjalmur Palmason","2","0","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15520","Tómas Haraldsson","2","0","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15588","Olafur Axel karason","3","1","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15826","Bjarki Brynjarsson","3","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1937","Frakkland","Pólland","3","1","14726","Atli Freyr Gíslason","2","1","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15333","Fulofham","3","1","10","100"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15368","Vilhjalmur Palmason","3","1","10","100"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15520","Tómas Haraldsson","2","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15588","Olafur Axel karason","2","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15776","EffSé Möttnir","3","1","10","100"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15826","Bjarki Brynjarsson","2","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1938","England","Senegal","3","0","14726","Atli Freyr Gíslason","3","0","10","100"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1938","England","Senegal","3","0","15333","Fulofham","1","0","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1938","England","Senegal","3","0","15368","Vilhjalmur Palmason","6","7","0","0"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1938","England","Senegal","3","0","15520","Tómas Haraldsson","2","1","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1938","England","Senegal","3","0","15588","Olafur Axel karason","1","0","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1938","England","Senegal","3","0","15776","EffSé Möttnir","2","0","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1938","England","Senegal","3","0","15826","Bjarki Brynjarsson","3","1","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1939","Japan","Króatía","1","1","14726","Atli Freyr Gíslason","0","2","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1939","Japan","Króatía","1","1","15333","Fulofham","2","1","2","20"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1939","Japan","Króatía","1","1","15368","Vilhjalmur Palmason","2","1","2","20"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1939","Japan","Króatía","1","1","15520","Tómas Haraldsson","0","1","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1939","Japan","Króatía","1","1","15588","Olafur Axel karason","1","2","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1939","Japan","Króatía","1","1","15776","EffSé Möttnir","6","5","0","0"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1939","Japan","Króatía","1","1","15826","Bjarki Brynjarsson","2","1","2","20"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14726","Atli Freyr Gíslason","3","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15333","Fulofham","3","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15368","Vilhjalmur Palmason","2","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15520","Tómas Haraldsson","3","1","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15588","Olafur Axel karason","3","1","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15776","EffSé Möttnir","4","1","10","100"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15826","Bjarki Brynjarsson","3","1","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1941","Marokkó","Spánn","0","0","14726","Atli Freyr Gíslason","2","1","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15333","Fulofham","1","2","0","0"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15368","Vilhjalmur Palmason","1","2","0","0"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15520","Tómas Haraldsson","1","2","0","0"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15588","Olafur Axel karason","1","3","0","0"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15776","EffSé Möttnir","0","4","2","20"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15826","Bjarki Brynjarsson","5","6","0","0"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1942","Portúgal","Sviss","6","1","14726","Atli Freyr Gíslason","2","1","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15333","Fulofham","2","1","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15368","Vilhjalmur Palmason","1","2","0","0"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15520","Tómas Haraldsson","2","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15588","Olafur Axel karason","2","1","8","80"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15776","EffSé Möttnir","2","0","6","60"
"40","HM 2022","2358","Draumafantar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15826","Bjarki Brynjarsson","1","2","0","0"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14726","Atli Freyr Gíslason","0","2","0","0"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15333","Fulofham","1","2","2","20"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15368","Vilhjalmur Palmason","1","3","2","20"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15520","Tómas Haraldsson","0","2","0","0"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15588","Olafur Axel karason","1","3","2","20"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15776","EffSé Möttnir","0","2","0","0"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15826","Bjarki Brynjarsson","2","4","0","0"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14726","Atli Freyr Gíslason","0","2","8","80"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15333","Fulofham","1","2","8","80"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15368","Vilhjalmur Palmason","2","1","2","20"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15520","Tómas Haraldsson","0","1","6","60"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15588","Olafur Axel karason","1","2","8","80"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15776","EffSé Möttnir","2","1","2","20"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15826","Bjarki Brynjarsson","1","2","8","80"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14726","Atli Freyr Gíslason","0","1","0","0"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15333","Fulofham","1","2","2","20"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15368","Vilhjalmur Palmason","0","2","0","0"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15520","Tómas Haraldsson","0","2","0","0"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15588","Olafur Axel karason","1","3","2","20"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15776","EffSé Möttnir","1","3","2","20"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15826","Bjarki Brynjarsson","0","1","0","0"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1946","England","Frakkland","1","2","14726","Atli Freyr Gíslason","1","2","10","100"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15333","Fulofham","1","0","2","20"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15368","Vilhjalmur Palmason","2","3","6","60"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15520","Tómas Haraldsson","2","1","0","0"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15588","Olafur Axel karason","1","2","10","100"
"40","HM 2022","2358","Draumafantar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15776","EffSé Möttnir","1","2","10","100"
