"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","719","Geimfararnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3862","Davids","2","1","5","100"
"22","WC 2014","719","Geimfararnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3863","Don Ómar","2","2","1","20"
"22","WC 2014","719","Geimfararnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4765","Ingimar","2","1","5","100"
"22","WC 2014","719","Geimfararnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4834","Hanna","1","0","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4841","Hinrik Reynisson","2","1","5","100"
"22","WC 2014","719","Geimfararnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4863","Hafsteinn Esekíel","3","2","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4868","Harpa","2","1","5","100"
"22","WC 2014","719","Geimfararnir","D-riðill","827","Úrúgvæ","England","2","1","1378","Justin Case - Óskar","1","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","827","Úrúgvæ","England","2","1","3859","Halldór Jón ","1","2","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","827","Úrúgvæ","England","2","1","3862","Davids","1","2","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","827","Úrúgvæ","England","2","1","3863","Don Ómar","3","1","4","80"
"22","WC 2014","719","Geimfararnir","D-riðill","827","Úrúgvæ","England","2","1","4765","Ingimar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","827","Úrúgvæ","England","2","1","4773","Ásdís Hrund ","0","2","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","827","Úrúgvæ","England","2","1","4834","Hanna","1","2","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","827","Úrúgvæ","England","2","1","4838","Tara","2","1","5","100"
"22","WC 2014","719","Geimfararnir","D-riðill","827","Úrúgvæ","England","2","1","4841","Hinrik Reynisson","2","2","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","827","Úrúgvæ","England","2","1","4863","Hafsteinn Esekíel","2","3","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","827","Úrúgvæ","England","2","1","4868","Harpa","1","2","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","828","Japan","Grikkland","0","0","1378","Justin Case - Óskar","1","1","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","828","Japan","Grikkland","0","0","3859","Halldór Jón ","2","1","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","828","Japan","Grikkland","0","0","3862","Davids","1","1","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","828","Japan","Grikkland","0","0","3863","Don Ómar","1","1","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","828","Japan","Grikkland","0","0","4765","Ingimar","2","1","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","828","Japan","Grikkland","0","0","4773","Ásdís Hrund ","1","1","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","828","Japan","Grikkland","0","0","4834","Hanna","1","0","1","20"
"22","WC 2014","719","Geimfararnir","C-riðill","828","Japan","Grikkland","0","0","4838","Tara","0","1","1","20"
"22","WC 2014","719","Geimfararnir","C-riðill","828","Japan","Grikkland","0","0","4841","Hinrik Reynisson","1","2","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","828","Japan","Grikkland","0","0","4863","Hafsteinn Esekíel","3","2","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","828","Japan","Grikkland","0","0","4868","Harpa","2","1","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","1378","Justin Case - Óskar","2","0","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","3859","Halldór Jón ","2","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","3862","Davids","2","0","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","3863","Don Ómar","3","0","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4765","Ingimar","2","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4773","Ásdís Hrund ","2","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4834","Hanna","4","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4838","Tara","2","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4841","Hinrik Reynisson","2","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4863","Hafsteinn Esekíel","4","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4868","Harpa","2","1","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","830","Sviss","Frakkland","2","5","1378","Justin Case - Óskar","1","1","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","830","Sviss","Frakkland","2","5","3859","Halldór Jón ","1","2","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","830","Sviss","Frakkland","2","5","3862","Davids","0","2","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","830","Sviss","Frakkland","2","5","3863","Don Ómar","1","2","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","830","Sviss","Frakkland","2","5","3976","Nonniutd","1","2","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","830","Sviss","Frakkland","2","5","4765","Ingimar","1","1","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","830","Sviss","Frakkland","2","5","4773","Ásdís Hrund ","2","1","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","830","Sviss","Frakkland","2","5","4834","Hanna","3","1","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","830","Sviss","Frakkland","2","5","4838","Tara","1","1","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","830","Sviss","Frakkland","2","5","4841","Hinrik Reynisson","1","2","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","830","Sviss","Frakkland","2","5","4863","Hafsteinn Esekíel","1","3","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","830","Sviss","Frakkland","2","5","4868","Harpa","1","2","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","831","Hondúras","Ekvador","1","2","1378","Justin Case - Óskar","1","1","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","831","Hondúras","Ekvador","1","2","3859","Halldór Jón ","0","2","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","831","Hondúras","Ekvador","1","2","3862","Davids","0","1","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","831","Hondúras","Ekvador","1","2","3863","Don Ómar","0","1","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","831","Hondúras","Ekvador","1","2","3976","Nonniutd","1","1","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","831","Hondúras","Ekvador","1","2","4765","Ingimar","1","1","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","831","Hondúras","Ekvador","1","2","4773","Ásdís Hrund ","1","2","5","100"
"22","WC 2014","719","Geimfararnir","E-riðill","831","Hondúras","Ekvador","1","2","4834","Hanna","2","2","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","831","Hondúras","Ekvador","1","2","4838","Tara","0","1","3","60"
"22","WC 2014","719","Geimfararnir","E-riðill","831","Hondúras","Ekvador","1","2","4841","Hinrik Reynisson","0","2","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","831","Hondúras","Ekvador","1","2","4863","Hafsteinn Esekíel","1","3","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","831","Hondúras","Ekvador","1","2","4868","Harpa","1","2","5","100"
"22","WC 2014","719","Geimfararnir","F-riðill","832","Argentína","Íran","1","0","1378","Justin Case - Óskar","2","0","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","832","Argentína","Íran","1","0","3859","Halldór Jón ","3","0","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","832","Argentína","Íran","1","0","3862","Davids","4","0","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","832","Argentína","Íran","1","0","3863","Don Ómar","4","0","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","832","Argentína","Íran","1","0","3976","Nonniutd","3","0","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","832","Argentína","Íran","1","0","4834","Hanna","2","1","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","832","Argentína","Íran","1","0","4838","Tara","3","0","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","832","Argentína","Íran","1","0","4841","Hinrik Reynisson","3","0","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","832","Argentína","Íran","1","0","4863","Hafsteinn Esekíel","6","1","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","832","Argentína","Íran","1","0","4868","Harpa","2","0","4","80"
"22","WC 2014","719","Geimfararnir","G-riðill","833","Þýskaland","Ghana","2","2","1378","Justin Case - Óskar","3","0","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","833","Þýskaland","Ghana","2","2","3859","Halldór Jón ","3","0","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","833","Þýskaland","Ghana","2","2","3862","Davids","2","0","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","833","Þýskaland","Ghana","2","2","3863","Don Ómar","3","0","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","833","Þýskaland","Ghana","2","2","3976","Nonniutd","3","0","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","833","Þýskaland","Ghana","2","2","4765","Ingimar","3","0","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","833","Þýskaland","Ghana","2","2","4834","Hanna","6","0","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","833","Þýskaland","Ghana","2","2","4838","Tara","2","1","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","833","Þýskaland","Ghana","2","2","4841","Hinrik Reynisson","3","1","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","833","Þýskaland","Ghana","2","2","4863","Hafsteinn Esekíel","5","1","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","833","Þýskaland","Ghana","2","2","4868","Harpa","2","1","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1378","Justin Case - Óskar","1","2","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3859","Halldór Jón ","1","2","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3862","Davids","2","2","0","0"
"22","WC 2014","719","Geimfararnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3863","Don Ómar","0","2","0","0"
"22","WC 2014","719","Geimfararnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3976","Nonniutd","1","1","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4765","Ingimar","1","2","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4773","Ásdís Hrund ","1","1","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4834","Hanna","1","0","5","100"
"22","WC 2014","719","Geimfararnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4838","Tara","1","2","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4841","Hinrik Reynisson","0","2","0","0"
"22","WC 2014","719","Geimfararnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4863","Hafsteinn Esekíel","1","3","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4868","Harpa","1","2","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","835","Belgía","Rússland","1","0","1378","Justin Case - Óskar","1","1","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","835","Belgía","Rússland","1","0","3862","Davids","2","1","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","835","Belgía","Rússland","1","0","3863","Don Ómar","1","2","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","835","Belgía","Rússland","1","0","3976","Nonniutd","2","1","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","835","Belgía","Rússland","1","0","4765","Ingimar","2","1","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","835","Belgía","Rússland","1","0","4773","Ásdís Hrund ","2","1","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","835","Belgía","Rússland","1","0","4834","Hanna","2","0","4","80"
"22","WC 2014","719","Geimfararnir","H-riðill","835","Belgía","Rússland","1","0","4838","Tara","1","2","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","835","Belgía","Rússland","1","0","4841","Hinrik Reynisson","2","1","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","835","Belgía","Rússland","1","0","4863","Hafsteinn Esekíel","2","1","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","835","Belgía","Rússland","1","0","4868","Harpa","2","1","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","836","Suður-Kórea","Alsír","2","4","1378","Justin Case - Óskar","1","1","0","0"
"22","WC 2014","719","Geimfararnir","H-riðill","836","Suður-Kórea","Alsír","2","4","3859","Halldór Jón ","2","1","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","836","Suður-Kórea","Alsír","2","4","3862","Davids","2","0","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","836","Suður-Kórea","Alsír","2","4","3863","Don Ómar","2","1","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","836","Suður-Kórea","Alsír","2","4","3976","Nonniutd","0","2","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4765","Ingimar","2","1","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4773","Ásdís Hrund ","1","1","0","0"
"22","WC 2014","719","Geimfararnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4834","Hanna","0","2","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4838","Tara","1","1","0","0"
"22","WC 2014","719","Geimfararnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4841","Hinrik Reynisson","1","1","0","0"
"22","WC 2014","719","Geimfararnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4863","Hafsteinn Esekíel","1","0","0","0"
"22","WC 2014","719","Geimfararnir","H-riðill","836","Suður-Kórea","Alsír","2","4","4868","Harpa","1","2","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","837","Bandaríkin","Portúgal","2","2","1378","Justin Case - Óskar","1","2","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","837","Bandaríkin","Portúgal","2","2","3859","Halldór Jón ","1","2","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","837","Bandaríkin","Portúgal","2","2","3862","Davids","1","3","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","837","Bandaríkin","Portúgal","2","2","3863","Don Ómar","0","2","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","837","Bandaríkin","Portúgal","2","2","3976","Nonniutd","1","2","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4765","Ingimar","2","1","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4773","Ásdís Hrund ","0","2","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4834","Hanna","1","4","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4838","Tara","1","2","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4841","Hinrik Reynisson","1","2","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4863","Hafsteinn Esekíel","1","3","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","837","Bandaríkin","Portúgal","2","2","4868","Harpa","1","2","1","20"
"22","WC 2014","719","Geimfararnir","B-riðill","838","Holland","Síle","2","0","1378","Justin Case - Óskar","2","1","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","838","Holland","Síle","2","0","3859","Halldór Jón ","2","1","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","838","Holland","Síle","2","0","3862","Davids","1","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","838","Holland","Síle","2","0","3863","Don Ómar","2","1","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","838","Holland","Síle","2","0","3976","Nonniutd","2","1","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","838","Holland","Síle","2","0","4765","Ingimar","2","1","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","838","Holland","Síle","2","0","4773","Ásdís Hrund ","2","1","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","838","Holland","Síle","2","0","4834","Hanna","3","0","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","838","Holland","Síle","2","0","4838","Tara","1","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","838","Holland","Síle","2","0","4841","Hinrik Reynisson","2","1","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","838","Holland","Síle","2","0","4863","Hafsteinn Esekíel","0","0","1","20"
"22","WC 2014","719","Geimfararnir","B-riðill","838","Holland","Síle","2","0","4868","Harpa","2","1","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","839","Ástralía","Spánn","0","3","1378","Justin Case - Óskar","1","2","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","839","Ástralía","Spánn","0","3","3859","Halldór Jón ","0","2","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","839","Ástralía","Spánn","0","3","3862","Davids","0","3","5","100"
"22","WC 2014","719","Geimfararnir","B-riðill","839","Ástralía","Spánn","0","3","3863","Don Ómar","0","3","5","100"
"22","WC 2014","719","Geimfararnir","B-riðill","839","Ástralía","Spánn","0","3","3976","Nonniutd","1","2","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","839","Ástralía","Spánn","0","3","4765","Ingimar","0","0","1","20"
"22","WC 2014","719","Geimfararnir","B-riðill","839","Ástralía","Spánn","0","3","4773","Ásdís Hrund ","1","2","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","839","Ástralía","Spánn","0","3","4834","Hanna","2","2","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","839","Ástralía","Spánn","0","3","4838","Tara","1","2","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","839","Ástralía","Spánn","0","3","4841","Hinrik Reynisson","0","2","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","839","Ástralía","Spánn","0","3","4863","Hafsteinn Esekíel","1","3","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","839","Ástralía","Spánn","0","3","4868","Harpa","1","2","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","840","Kamerún","Brasilía","1","4","1378","Justin Case - Óskar","0","2","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","840","Kamerún","Brasilía","1","4","3859","Halldór Jón ","0","3","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","840","Kamerún","Brasilía","1","4","3862","Davids","1","3","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","840","Kamerún","Brasilía","1","4","3863","Don Ómar","0","4","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","840","Kamerún","Brasilía","1","4","3976","Nonniutd","0","3","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","840","Kamerún","Brasilía","1","4","4765","Ingimar","1","2","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","840","Kamerún","Brasilía","1","4","4773","Ásdís Hrund ","1","2","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","840","Kamerún","Brasilía","1","4","4834","Hanna","1","3","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","840","Kamerún","Brasilía","1","4","4838","Tara","1","2","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","840","Kamerún","Brasilía","1","4","4841","Hinrik Reynisson","0","2","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","840","Kamerún","Brasilía","1","4","4863","Hafsteinn Esekíel","1","4","5","100"
"22","WC 2014","719","Geimfararnir","A-riðill","840","Kamerún","Brasilía","1","4","4868","Harpa","0","2","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","841","Króatía","Mexíkó","1","3","1378","Justin Case - Óskar","2","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","841","Króatía","Mexíkó","1","3","3859","Halldór Jón ","2","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","841","Króatía","Mexíkó","1","3","3862","Davids","2","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","841","Króatía","Mexíkó","1","3","3863","Don Ómar","1","1","1","20"
"22","WC 2014","719","Geimfararnir","A-riðill","841","Króatía","Mexíkó","1","3","3976","Nonniutd","1","2","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","841","Króatía","Mexíkó","1","3","4765","Ingimar","2","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","841","Króatía","Mexíkó","1","3","4773","Ásdís Hrund ","1","2","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","841","Króatía","Mexíkó","1","3","4834","Hanna","1","3","5","100"
"22","WC 2014","719","Geimfararnir","A-riðill","841","Króatía","Mexíkó","1","3","4838","Tara","1","2","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","841","Króatía","Mexíkó","1","3","4841","Hinrik Reynisson","2","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","841","Króatía","Mexíkó","1","3","4863","Hafsteinn Esekíel","1","1","1","20"
"22","WC 2014","719","Geimfararnir","A-riðill","841","Króatía","Mexíkó","1","3","4868","Harpa","1","2","4","80"
"22","WC 2014","719","Geimfararnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","1378","Justin Case - Óskar","1","2","3","60"
"22","WC 2014","719","Geimfararnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","3859","Halldór Jón ","1","2","3","60"
"22","WC 2014","719","Geimfararnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","3862","Davids","2","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","3863","Don Ómar","1","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","3976","Nonniutd","1","2","3","60"
"22","WC 2014","719","Geimfararnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4773","Ásdís Hrund ","1","2","3","60"
"22","WC 2014","719","Geimfararnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4834","Hanna","2","0","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4838","Tara","2","2","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4841","Hinrik Reynisson","1","2","3","60"
"22","WC 2014","719","Geimfararnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4863","Hafsteinn Esekíel","2","3","3","60"
"22","WC 2014","719","Geimfararnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","4868","Harpa","1","2","3","60"
"22","WC 2014","719","Geimfararnir","D-riðill","843","Kosta Ríka","England","0","0","1378","Justin Case - Óskar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","843","Kosta Ríka","England","0","0","3859","Halldór Jón ","1","2","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","843","Kosta Ríka","England","0","0","3862","Davids","1","2","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","843","Kosta Ríka","England","0","0","3863","Don Ómar","0","2","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","843","Kosta Ríka","England","0","0","3976","Nonniutd","1","2","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","843","Kosta Ríka","England","0","0","4773","Ásdís Hrund ","1","1","3","60"
"22","WC 2014","719","Geimfararnir","D-riðill","843","Kosta Ríka","England","0","0","4834","Hanna","1","3","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","843","Kosta Ríka","England","0","0","4838","Tara","2","0","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","843","Kosta Ríka","England","0","0","4841","Hinrik Reynisson","2","1","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","843","Kosta Ríka","England","0","0","4863","Hafsteinn Esekíel","1","0","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","843","Kosta Ríka","England","0","0","4868","Harpa","1","2","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","844","Japan","Kólumbía","1","4","1378","Justin Case - Óskar","1","2","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","844","Japan","Kólumbía","1","4","3859","Halldór Jón ","1","3","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","844","Japan","Kólumbía","1","4","3862","Davids","1","2","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","844","Japan","Kólumbía","1","4","3863","Don Ómar","1","2","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","844","Japan","Kólumbía","1","4","3976","Nonniutd","0","2","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","844","Japan","Kólumbía","1","4","4773","Ásdís Hrund ","0","1","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","844","Japan","Kólumbía","1","4","4834","Hanna","1","3","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","844","Japan","Kólumbía","1","4","4838","Tara","1","2","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","844","Japan","Kólumbía","1","4","4841","Hinrik Reynisson","1","3","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","844","Japan","Kólumbía","1","4","4863","Hafsteinn Esekíel","1","2","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","844","Japan","Kólumbía","1","4","4868","Harpa","1","2","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","1378","Justin Case - Óskar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3859","Halldór Jón ","0","1","1","20"
"22","WC 2014","719","Geimfararnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3862","Davids","0","2","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3863","Don Ómar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3976","Nonniutd","0","2","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4773","Ásdís Hrund ","1","1","1","20"
"22","WC 2014","719","Geimfararnir","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4834","Hanna","2","2","1","20"
