"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1409","lizerlends","E-riðill","1359","Serbía","Sviss","1","2","6943","Björn Bjornsson","1","2","5","100"
"30","WC 2018","1409","lizerlends","E-riðill","1359","Serbía","Sviss","1","2","7670","Sturla H","0","2","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1359","Serbía","Sviss","1","2","8783","Heimir Björnsson","0","1","3","60"
"30","WC 2018","1409","lizerlends","E-riðill","1359","Serbía","Sviss","1","2","10194","Kristín Hólm","0","2","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1359","Serbía","Sviss","1","2","10697","Guðbjörg Sigurðardóttir","1","0","1","20"
"30","WC 2018","1409","lizerlends","E-riðill","1360","Serbía","Brasilía","0","2","3138","Thelma","2","2","1","20"
"30","WC 2018","1409","lizerlends","E-riðill","1360","Serbía","Brasilía","0","2","5270","Salah Abbas","1","2","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1360","Serbía","Brasilía","0","2","6942","Elísabet","1","3","3","60"
"30","WC 2018","1409","lizerlends","E-riðill","1360","Serbía","Brasilía","0","2","6943","Björn Bjornsson","0","2","5","100"
"30","WC 2018","1409","lizerlends","E-riðill","1360","Serbía","Brasilía","0","2","7670","Sturla H","0","3","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1360","Serbía","Brasilía","0","2","8783","Heimir Björnsson","2","1","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1360","Serbía","Brasilía","0","2","10194","Kristín Hólm","1","2","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1360","Serbía","Brasilía","0","2","10697","Guðbjörg Sigurðardóttir","1","2","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1361","Sviss","Kosta Ríka","2","2","3138","Thelma","2","1","1","20"
"30","WC 2018","1409","lizerlends","E-riðill","1361","Sviss","Kosta Ríka","2","2","5270","Salah Abbas","1","0","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1361","Sviss","Kosta Ríka","2","2","6942","Elísabet","2","1","1","20"
"30","WC 2018","1409","lizerlends","E-riðill","1361","Sviss","Kosta Ríka","2","2","6943","Björn Bjornsson","3","0","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1361","Sviss","Kosta Ríka","2","2","7670","Sturla H","3","1","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1361","Sviss","Kosta Ríka","2","2","8783","Heimir Björnsson","2","0","1","20"
"30","WC 2018","1409","lizerlends","E-riðill","1361","Sviss","Kosta Ríka","2","2","10194","Kristín Hólm","3","1","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1361","Sviss","Kosta Ríka","2","2","10697","Guðbjörg Sigurðardóttir","2","2","5","100"
"30","WC 2018","1409","lizerlends","F-riðill","1362","Þýskaland","Mexíkó","0","1","3138","Thelma","2","0","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1362","Þýskaland","Mexíkó","0","1","5270","Salah Abbas","3","0","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1362","Þýskaland","Mexíkó","0","1","6942","Elísabet","2","1","1","20"
"30","WC 2018","1409","lizerlends","F-riðill","1362","Þýskaland","Mexíkó","0","1","6943","Björn Bjornsson","2","0","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1362","Þýskaland","Mexíkó","0","1","7670","Sturla H","3","1","1","20"
"30","WC 2018","1409","lizerlends","F-riðill","1362","Þýskaland","Mexíkó","0","1","8783","Heimir Björnsson","3","1","1","20"
"30","WC 2018","1409","lizerlends","F-riðill","1362","Þýskaland","Mexíkó","0","1","10194","Kristín Hólm","0","0","1","20"
"30","WC 2018","1409","lizerlends","F-riðill","1362","Þýskaland","Mexíkó","0","1","10697","Guðbjörg Sigurðardóttir","2","0","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3138","Thelma","2","0","4","80"
"30","WC 2018","1409","lizerlends","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","5270","Salah Abbas","2","0","4","80"
"30","WC 2018","1409","lizerlends","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6942","Elísabet","2","0","4","80"
"30","WC 2018","1409","lizerlends","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6943","Björn Bjornsson","2","0","4","80"
"30","WC 2018","1409","lizerlends","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","7670","Sturla H","2","0","4","80"
"30","WC 2018","1409","lizerlends","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8783","Heimir Björnsson","2","0","4","80"
"30","WC 2018","1409","lizerlends","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10194","Kristín Hólm","1","1","1","20"
"30","WC 2018","1409","lizerlends","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10697","Guðbjörg Sigurðardóttir","2","1","3","60"
"30","WC 2018","1409","lizerlends","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3138","Thelma","0","1","3","60"
"30","WC 2018","1409","lizerlends","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","5270","Salah Abbas","0","1","3","60"
"30","WC 2018","1409","lizerlends","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6942","Elísabet","0","2","4","80"
"30","WC 2018","1409","lizerlends","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6943","Björn Bjornsson","0","3","3","60"
"30","WC 2018","1409","lizerlends","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","7670","Sturla H","1","3","4","80"
"30","WC 2018","1409","lizerlends","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8783","Heimir Björnsson","0","2","4","80"
"30","WC 2018","1409","lizerlends","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10194","Kristín Hólm","1","0","1","20"
"30","WC 2018","1409","lizerlends","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10697","Guðbjörg Sigurðardóttir","1","2","5","100"
"30","WC 2018","1409","lizerlends","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3138","Thelma","2","1","5","100"
"30","WC 2018","1409","lizerlends","F-riðill","1365","Þýskaland","Svíþjóð","2","1","5270","Salah Abbas","1","0","3","60"
"30","WC 2018","1409","lizerlends","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6942","Elísabet","2","1","5","100"
"30","WC 2018","1409","lizerlends","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6943","Björn Bjornsson","3","1","4","80"
"30","WC 2018","1409","lizerlends","F-riðill","1365","Þýskaland","Svíþjóð","2","1","7670","Sturla H","4","1","4","80"
"30","WC 2018","1409","lizerlends","F-riðill","1365","Þýskaland","Svíþjóð","2","1","8783","Heimir Björnsson","2","0","4","80"
"30","WC 2018","1409","lizerlends","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10194","Kristín Hólm","1","0","3","60"
"30","WC 2018","1409","lizerlends","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10697","Guðbjörg Sigurðardóttir","2","1","5","100"
"30","WC 2018","1409","lizerlends","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3138","Thelma","0","1","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","5270","Salah Abbas","0","2","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6942","Elísabet","0","2","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6943","Björn Bjornsson","0","3","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","7670","Sturla H","1","3","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","8783","Heimir Björnsson","0","3","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10194","Kristín Hólm","1","2","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10697","Guðbjörg Sigurðardóttir","1","2","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3138","Thelma","2","1","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1367","Mexíkó","Svíþjóð","0","3","5270","Salah Abbas","2","1","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6942","Elísabet","3","2","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6943","Björn Bjornsson","2","1","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1367","Mexíkó","Svíþjóð","0","3","7670","Sturla H","2","1","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1367","Mexíkó","Svíþjóð","0","3","8783","Heimir Björnsson","2","1","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10194","Kristín Hólm","2","1","0","0"
"30","WC 2018","1409","lizerlends","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10697","Guðbjörg Sigurðardóttir","2","0","0","0"
"30","WC 2018","1409","lizerlends","G-riðill","1368","Belgía","Panama","3","0","3138","Thelma","3","0","5","100"
"30","WC 2018","1409","lizerlends","G-riðill","1368","Belgía","Panama","3","0","5270","Salah Abbas","3","0","5","100"
"30","WC 2018","1409","lizerlends","G-riðill","1368","Belgía","Panama","3","0","6942","Elísabet","2","0","4","80"
"30","WC 2018","1409","lizerlends","G-riðill","1368","Belgía","Panama","3","0","6943","Björn Bjornsson","4","0","4","80"
"30","WC 2018","1409","lizerlends","G-riðill","1368","Belgía","Panama","3","0","7670","Sturla H","3","0","5","100"
"30","WC 2018","1409","lizerlends","G-riðill","1368","Belgía","Panama","3","0","8783","Heimir Björnsson","4","0","4","80"
"30","WC 2018","1409","lizerlends","G-riðill","1368","Belgía","Panama","3","0","10194","Kristín Hólm","2","2","0","0"
"30","WC 2018","1409","lizerlends","G-riðill","1368","Belgía","Panama","3","0","10697","Guðbjörg Sigurðardóttir","3","0","5","100"
"30","WC 2018","1409","lizerlends","G-riðill","1369","Túnis","England","1","2","3138","Thelma","0","2","4","80"
"30","WC 2018","1409","lizerlends","G-riðill","1369","Túnis","England","1","2","5270","Salah Abbas","1","2","5","100"
"30","WC 2018","1409","lizerlends","G-riðill","1369","Túnis","England","1","2","6942","Elísabet","1","3","4","80"
"30","WC 2018","1409","lizerlends","G-riðill","1369","Túnis","England","1","2","6943","Björn Bjornsson","0","2","4","80"
"30","WC 2018","1409","lizerlends","G-riðill","1369","Túnis","England","1","2","7670","Sturla H","0","2","4","80"
"30","WC 2018","1409","lizerlends","G-riðill","1369","Túnis","England","1","2","8783","Heimir Björnsson","1","2","5","100"
"30","WC 2018","1409","lizerlends","G-riðill","1369","Túnis","England","1","2","10194","Kristín Hólm","1","3","4","80"
"30","WC 2018","1409","lizerlends","G-riðill","1369","Túnis","England","1","2","10697","Guðbjörg Sigurðardóttir","0","2","4","80"
"30","WC 2018","1409","lizerlends","G-riðill","1370","Belgía","Túnis","5","2","3138","Thelma","2","0","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1370","Belgía","Túnis","5","2","5270","Salah Abbas","2","0","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1370","Belgía","Túnis","5","2","6942","Elísabet","2","1","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1370","Belgía","Túnis","5","2","6943","Björn Bjornsson","3","0","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1370","Belgía","Túnis","5","2","7670","Sturla H","2","0","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1370","Belgía","Túnis","5","2","8783","Heimir Björnsson","3","1","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1370","Belgía","Túnis","5","2","10194","Kristín Hólm","2","2","1","20"
"30","WC 2018","1409","lizerlends","G-riðill","1370","Belgía","Túnis","5","2","10697","Guðbjörg Sigurðardóttir","2","0","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1371","England","Panama","6","1","3138","Thelma","2","0","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1371","England","Panama","6","1","5270","Salah Abbas","2","0","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1371","England","Panama","6","1","6942","Elísabet","3","1","4","80"
"30","WC 2018","1409","lizerlends","G-riðill","1371","England","Panama","6","1","6943","Björn Bjornsson","3","0","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1371","England","Panama","6","1","7670","Sturla H","3","1","4","80"
"30","WC 2018","1409","lizerlends","G-riðill","1371","England","Panama","6","1","8783","Heimir Björnsson","2","0","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1371","England","Panama","6","1","10194","Kristín Hólm","2","3","0","0"
"30","WC 2018","1409","lizerlends","G-riðill","1371","England","Panama","6","1","10697","Guðbjörg Sigurðardóttir","2","0","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1372","England","Belgía","0","1","3138","Thelma","2","2","0","0"
"30","WC 2018","1409","lizerlends","G-riðill","1372","England","Belgía","0","1","5270","Salah Abbas","2","2","0","0"
"30","WC 2018","1409","lizerlends","G-riðill","1372","England","Belgía","0","1","6942","Elísabet","2","1","1","20"
"30","WC 2018","1409","lizerlends","G-riðill","1372","England","Belgía","0","1","6943","Björn Bjornsson","2","2","0","0"
"30","WC 2018","1409","lizerlends","G-riðill","1372","England","Belgía","0","1","7670","Sturla H","1","2","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1372","England","Belgía","0","1","8783","Heimir Björnsson","1","3","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1372","England","Belgía","0","1","10194","Kristín Hólm","0","0","1","20"
"30","WC 2018","1409","lizerlends","G-riðill","1372","England","Belgía","0","1","10697","Guðbjörg Sigurðardóttir","2","2","0","0"
"30","WC 2018","1409","lizerlends","G-riðill","1373","Panama","Túnis","1","2","3138","Thelma","0","1","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1373","Panama","Túnis","1","2","5270","Salah Abbas","0","1","3","60"
"30","WC 2018","1409","lizerlends","G-riðill","1373","Panama","Túnis","1","2","6942","Elísabet","1","1","1","20"
"30","WC 2018","1409","lizerlends","G-riðill","1373","Panama","Túnis","1","2","6943","Björn Bjornsson","1","2","5","100"
"30","WC 2018","1409","lizerlends","G-riðill","1373","Panama","Túnis","1","2","7670","Sturla H","1","2","5","100"
"30","WC 2018","1409","lizerlends","G-riðill","1373","Panama","Túnis","1","2","8783","Heimir Björnsson","0","2","4","80"
"30","WC 2018","1409","lizerlends","G-riðill","1373","Panama","Túnis","1","2","10194","Kristín Hólm","3","2","1","20"
"30","WC 2018","1409","lizerlends","G-riðill","1373","Panama","Túnis","1","2","10697","Guðbjörg Sigurðardóttir","1","1","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1374","Kólumbía","Japan","1","2","3138","Thelma","3","1","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1374","Kólumbía","Japan","1","2","5270","Salah Abbas","2","0","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1374","Kólumbía","Japan","1","2","6942","Elísabet","2","1","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1374","Kólumbía","Japan","1","2","6943","Björn Bjornsson","2","0","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1374","Kólumbía","Japan","1","2","7670","Sturla H","2","1","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1374","Kólumbía","Japan","1","2","8783","Heimir Björnsson","2","0","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1374","Kólumbía","Japan","1","2","10194","Kristín Hólm","1","2","5","100"
"30","WC 2018","1409","lizerlends","H-riðill","1374","Kólumbía","Japan","1","2","10697","Guðbjörg Sigurðardóttir","2","1","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1375","Pólland","Senegal","1","2","3138","Thelma","1","1","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1375","Pólland","Senegal","1","2","5270","Salah Abbas","2","1","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1375","Pólland","Senegal","1","2","6942","Elísabet","2","0","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1375","Pólland","Senegal","1","2","6943","Björn Bjornsson","3","1","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1375","Pólland","Senegal","1","2","7670","Sturla H","2","1","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1375","Pólland","Senegal","1","2","8783","Heimir Björnsson","2","1","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1375","Pólland","Senegal","1","2","10194","Kristín Hólm","3","2","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1375","Pólland","Senegal","1","2","10697","Guðbjörg Sigurðardóttir","3","1","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1376","Pólland","Kólumbía","0","3","3138","Thelma","1","2","3","60"
"30","WC 2018","1409","lizerlends","H-riðill","1376","Pólland","Kólumbía","0","3","5270","Salah Abbas","1","2","3","60"
"30","WC 2018","1409","lizerlends","H-riðill","1376","Pólland","Kólumbía","0","3","6942","Elísabet","2","2","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1376","Pólland","Kólumbía","0","3","6943","Björn Bjornsson","2","2","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1376","Pólland","Kólumbía","0","3","7670","Sturla H","0","2","4","80"
"30","WC 2018","1409","lizerlends","H-riðill","1376","Pólland","Kólumbía","0","3","8783","Heimir Björnsson","1","2","3","60"
"30","WC 2018","1409","lizerlends","H-riðill","1376","Pólland","Kólumbía","0","3","10194","Kristín Hólm","2","2","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1376","Pólland","Kólumbía","0","3","10697","Guðbjörg Sigurðardóttir","1","1","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1377","Japan","Senegal","2","2","3138","Thelma","1","2","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1377","Japan","Senegal","2","2","5270","Salah Abbas","1","2","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1377","Japan","Senegal","2","2","6942","Elísabet","1","1","3","60"
"30","WC 2018","1409","lizerlends","H-riðill","1377","Japan","Senegal","2","2","6943","Björn Bjornsson","1","1","3","60"
"30","WC 2018","1409","lizerlends","H-riðill","1377","Japan","Senegal","2","2","7670","Sturla H","1","1","3","60"
"30","WC 2018","1409","lizerlends","H-riðill","1377","Japan","Senegal","2","2","8783","Heimir Björnsson","0","1","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1377","Japan","Senegal","2","2","10194","Kristín Hólm","2","1","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1377","Japan","Senegal","2","2","10697","Guðbjörg Sigurðardóttir","0","1","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1378","Japan","Pólland","0","1","3138","Thelma","2","1","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1378","Japan","Pólland","0","1","5270","Salah Abbas","2","1","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1378","Japan","Pólland","0","1","6942","Elísabet","1","2","3","60"
"30","WC 2018","1409","lizerlends","H-riðill","1378","Japan","Pólland","0","1","6943","Björn Bjornsson","2","1","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1378","Japan","Pólland","0","1","7670","Sturla H","2","1","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1378","Japan","Pólland","0","1","8783","Heimir Björnsson","2","0","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1378","Japan","Pólland","0","1","10194","Kristín Hólm","3","1","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1378","Japan","Pólland","0","1","10697","Guðbjörg Sigurðardóttir","1","1","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1379","Senegal","Kólumbía","0","1","3138","Thelma","2","1","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1379","Senegal","Kólumbía","0","1","5270","Salah Abbas","2","1","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1379","Senegal","Kólumbía","0","1","6942","Elísabet","1","2","3","60"
"30","WC 2018","1409","lizerlends","H-riðill","1379","Senegal","Kólumbía","0","1","6943","Björn Bjornsson","1","2","3","60"
"30","WC 2018","1409","lizerlends","H-riðill","1379","Senegal","Kólumbía","0","1","7670","Sturla H","1","2","3","60"
"30","WC 2018","1409","lizerlends","H-riðill","1379","Senegal","Kólumbía","0","1","8783","Heimir Björnsson","2","2","0","0"
"30","WC 2018","1409","lizerlends","H-riðill","1379","Senegal","Kólumbía","0","1","10194","Kristín Hólm","1","1","1","20"
"30","WC 2018","1409","lizerlends","H-riðill","1379","Senegal","Kólumbía","0","1","10697","Guðbjörg Sigurðardóttir","2","1","1","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1380","Frakkland","Argentína","4","3","3138","Thelma","2","1","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1380","Frakkland","Argentína","4","3","5270","Salah Abbas","2","1","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1380","Frakkland","Argentína","4","3","6942","Elísabet","3","2","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1380","Frakkland","Argentína","4","3","6943","Björn Bjornsson","2","0","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1380","Frakkland","Argentína","4","3","7670","Sturla H","2","1","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1380","Frakkland","Argentína","4","3","8783","Heimir Björnsson","2","1","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1380","Frakkland","Argentína","4","3","10194","Kristín Hólm","0","3","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1380","Frakkland","Argentína","4","3","10697","Guðbjörg Sigurðardóttir","1","2","0","0"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3138","Thelma","2","3","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","5270","Salah Abbas","1","2","0","0"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6942","Elísabet","1","2","0","0"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6943","Björn Bjornsson","2","1","10","100"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7670","Sturla H","4","5","0","0"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8783","Heimir Björnsson","2","1","10","100"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10194","Kristín Hólm","0","1","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10697","Guðbjörg Sigurðardóttir","1","3","0","0"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1382","Spánn","Rússland","1","1","3138","Thelma","2","1","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1382","Spánn","Rússland","1","1","5270","Salah Abbas","2","1","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1382","Spánn","Rússland","1","1","6942","Elísabet","2","1","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1382","Spánn","Rússland","1","1","6943","Björn Bjornsson","3","1","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1382","Spánn","Rússland","1","1","7670","Sturla H","3","1","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1382","Spánn","Rússland","1","1","8783","Heimir Björnsson","2","0","0","0"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1382","Spánn","Rússland","1","1","10194","Kristín Hólm","2","2","0","0"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1382","Spánn","Rússland","1","1","10697","Guðbjörg Sigurðardóttir","2","1","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1383","Króatía","Danmörk","1","1","3138","Thelma","3","1","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1383","Króatía","Danmörk","1","1","5270","Salah Abbas","3","1","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1383","Króatía","Danmörk","1","1","6942","Elísabet","2","3","0","0"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1383","Króatía","Danmörk","1","1","6943","Björn Bjornsson","2","1","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1383","Króatía","Danmörk","1","1","7670","Sturla H","2","1","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1383","Króatía","Danmörk","1","1","8783","Heimir Björnsson","2","0","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1383","Króatía","Danmörk","1","1","10194","Kristín Hólm","2","1","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1383","Króatía","Danmörk","1","1","10697","Guðbjörg Sigurðardóttir","3","0","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3138","Thelma","2","0","10","100"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5270","Salah Abbas","2","1","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6942","Elísabet","3","2","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6943","Björn Bjornsson","2","1","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7670","Sturla H","3","2","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8783","Heimir Björnsson","3","2","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10194","Kristín Hólm","3","2","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10697","Guðbjörg Sigurðardóttir","2","3","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1385","Belgía","Japan","3","2","3138","Thelma","3","1","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1385","Belgía","Japan","3","2","5270","Salah Abbas","3","1","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1385","Belgía","Japan","3","2","6942","Elísabet","2","1","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1385","Belgía","Japan","3","2","6943","Björn Bjornsson","2","0","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1385","Belgía","Japan","3","2","7670","Sturla H","3","1","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1385","Belgía","Japan","3","2","8783","Heimir Björnsson","3","0","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1385","Belgía","Japan","3","2","10194","Kristín Hólm","1","0","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1385","Belgía","Japan","3","2","10697","Guðbjörg Sigurðardóttir","3","1","8","80"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3138","Thelma","1","2","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5270","Salah Abbas","1","2","2","20"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6942","Elísabet","2","1","6","60"
"30","WC 2018","1409","lizerlends","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6943","Björn Bjornsson","2","1","6","60"
