"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1560","STAMANN","D-riðill","1355","Ísland","Króatía","1","2","10897","Silvá","1","2","5","100"
"30","WC 2018","1560","STAMANN","D-riðill","1355","Ísland","Króatía","1","2","10900","Linda ","2","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1355","Ísland","Króatía","1","2","10901","Skúli Lýðsson","0","1","3","60"
"30","WC 2018","1560","STAMANN","D-riðill","1355","Ísland","Króatía","1","2","10996","Ásta Sóley","1","1","1","20"
"30","WC 2018","1560","STAMANN","D-riðill","1355","Ísland","Króatía","1","2","11029","Ragnhildur Sif Hafstein ","1","0","1","20"
"30","WC 2018","1560","STAMANN","D-riðill","1355","Ísland","Króatía","1","2","11068","Kristinn Heiðar","1","2","5","100"
"30","WC 2018","1560","STAMANN","D-riðill","1355","Ísland","Króatía","1","2","11161","Björn","1","1","1","20"
"30","WC 2018","1560","STAMANN","D-riðill","1355","Ísland","Króatía","1","2","11177","Ólafur Jón Ingólfsson","1","2","5","100"
"30","WC 2018","1560","STAMANN","D-riðill","1355","Ísland","Króatía","1","2","11247","Jóhann Ólafsson","0","2","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1356","Kosta Ríka","Serbía","0","1","6942","Elísabet","2","1","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1356","Kosta Ríka","Serbía","0","1","10764","Aldís ","0","1","5","100"
"30","WC 2018","1560","STAMANN","E-riðill","1356","Kosta Ríka","Serbía","0","1","10889","Georg","0","0","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1356","Kosta Ríka","Serbía","0","1","10897","Silvá","0","3","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1356","Kosta Ríka","Serbía","0","1","10900","Linda ","1","1","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1356","Kosta Ríka","Serbía","0","1","10996","Ásta Sóley","0","2","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1356","Kosta Ríka","Serbía","0","1","11068","Kristinn Heiðar","0","2","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1357","Brasilía","Sviss","1","1","6942","Elísabet","3","1","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1357","Brasilía","Sviss","1","1","10764","Aldís ","1","1","5","100"
"30","WC 2018","1560","STAMANN","E-riðill","1357","Brasilía","Sviss","1","1","10889","Georg","3","0","0","0"
"30","WC 2018","1560","STAMANN","E-riðill","1357","Brasilía","Sviss","1","1","10897","Silvá","3","0","0","0"
"30","WC 2018","1560","STAMANN","E-riðill","1357","Brasilía","Sviss","1","1","10900","Linda ","2","1","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1357","Brasilía","Sviss","1","1","10996","Ásta Sóley","4","0","0","0"
"30","WC 2018","1560","STAMANN","E-riðill","1357","Brasilía","Sviss","1","1","11068","Kristinn Heiðar","3","2","0","0"
"30","WC 2018","1560","STAMANN","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6942","Elísabet","3","1","3","60"
"30","WC 2018","1560","STAMANN","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10764","Aldís ","2","0","5","100"
"30","WC 2018","1560","STAMANN","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10897","Silvá","2","0","5","100"
"30","WC 2018","1560","STAMANN","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10900","Linda ","3","0","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10901","Skúli Lýðsson","4","0","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10996","Ásta Sóley","3","0","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11029","Ragnhildur Sif Hafstein ","3","1","3","60"
"30","WC 2018","1560","STAMANN","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11068","Kristinn Heiðar","2","0","5","100"
"30","WC 2018","1560","STAMANN","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11161","Björn","3","2","3","60"
"30","WC 2018","1560","STAMANN","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11177","Ólafur Jón Ingólfsson","2","0","5","100"
"30","WC 2018","1560","STAMANN","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11247","Jóhann Ólafsson","2","1","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1359","Serbía","Sviss","1","2","6942","Elísabet","1","1","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1359","Serbía","Sviss","1","2","10764","Aldís ","1","2","5","100"
"30","WC 2018","1560","STAMANN","E-riðill","1359","Serbía","Sviss","1","2","10897","Silvá","1","0","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1359","Serbía","Sviss","1","2","10900","Linda ","1","1","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1359","Serbía","Sviss","1","2","10901","Skúli Lýðsson","2","2","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1359","Serbía","Sviss","1","2","10996","Ásta Sóley","2","1","0","0"
"30","WC 2018","1560","STAMANN","E-riðill","1359","Serbía","Sviss","1","2","11029","Ragnhildur Sif Hafstein ","1","1","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1359","Serbía","Sviss","1","2","11068","Kristinn Heiðar","1","1","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1359","Serbía","Sviss","1","2","11161","Björn","3","2","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1359","Serbía","Sviss","1","2","11177","Ólafur Jón Ingólfsson","1","1","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1359","Serbía","Sviss","1","2","11247","Jóhann Ólafsson","1","2","5","100"
"30","WC 2018","1560","STAMANN","E-riðill","1360","Serbía","Brasilía","0","2","6942","Elísabet","1","3","3","60"
"30","WC 2018","1560","STAMANN","E-riðill","1360","Serbía","Brasilía","0","2","10764","Aldís ","1","3","3","60"
"30","WC 2018","1560","STAMANN","E-riðill","1360","Serbía","Brasilía","0","2","10889","Georg","1","3","3","60"
"30","WC 2018","1560","STAMANN","E-riðill","1360","Serbía","Brasilía","0","2","10897","Silvá","0","1","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1360","Serbía","Brasilía","0","2","10900","Linda ","1","2","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1360","Serbía","Brasilía","0","2","10901","Skúli Lýðsson","2","3","3","60"
"30","WC 2018","1560","STAMANN","E-riðill","1360","Serbía","Brasilía","0","2","10996","Ásta Sóley","1","2","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1360","Serbía","Brasilía","0","2","11029","Ragnhildur Sif Hafstein ","0","2","5","100"
"30","WC 2018","1560","STAMANN","E-riðill","1360","Serbía","Brasilía","0","2","11068","Kristinn Heiðar","0","2","5","100"
"30","WC 2018","1560","STAMANN","E-riðill","1360","Serbía","Brasilía","0","2","11161","Björn","1","3","3","60"
"30","WC 2018","1560","STAMANN","E-riðill","1360","Serbía","Brasilía","0","2","11177","Ólafur Jón Ingólfsson","1","2","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1360","Serbía","Brasilía","0","2","11247","Jóhann Ólafsson","1","2","4","80"
"30","WC 2018","1560","STAMANN","E-riðill","1361","Sviss","Kosta Ríka","2","2","6942","Elísabet","2","1","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1361","Sviss","Kosta Ríka","2","2","10764","Aldís ","1","0","0","0"
"30","WC 2018","1560","STAMANN","E-riðill","1361","Sviss","Kosta Ríka","2","2","10889","Georg","2","0","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1361","Sviss","Kosta Ríka","2","2","10897","Silvá","1","0","0","0"
"30","WC 2018","1560","STAMANN","E-riðill","1361","Sviss","Kosta Ríka","2","2","10900","Linda ","2","1","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1361","Sviss","Kosta Ríka","2","2","10901","Skúli Lýðsson","3","0","0","0"
"30","WC 2018","1560","STAMANN","E-riðill","1361","Sviss","Kosta Ríka","2","2","10996","Ásta Sóley","0","0","3","60"
"30","WC 2018","1560","STAMANN","E-riðill","1361","Sviss","Kosta Ríka","2","2","11029","Ragnhildur Sif Hafstein ","1","1","3","60"
"30","WC 2018","1560","STAMANN","E-riðill","1361","Sviss","Kosta Ríka","2","2","11068","Kristinn Heiðar","1","1","3","60"
"30","WC 2018","1560","STAMANN","E-riðill","1361","Sviss","Kosta Ríka","2","2","11161","Björn","1","2","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1361","Sviss","Kosta Ríka","2","2","11177","Ólafur Jón Ingólfsson","2","0","1","20"
"30","WC 2018","1560","STAMANN","E-riðill","1361","Sviss","Kosta Ríka","2","2","11247","Jóhann Ólafsson","1","0","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1362","Þýskaland","Mexíkó","0","1","6942","Elísabet","2","1","1","20"
"30","WC 2018","1560","STAMANN","F-riðill","1362","Þýskaland","Mexíkó","0","1","10764","Aldís ","1","2","3","60"
"30","WC 2018","1560","STAMANN","F-riðill","1362","Þýskaland","Mexíkó","0","1","10889","Georg","1","0","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1362","Þýskaland","Mexíkó","0","1","10897","Silvá","2","1","1","20"
"30","WC 2018","1560","STAMANN","F-riðill","1362","Þýskaland","Mexíkó","0","1","10900","Linda ","3","0","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1362","Þýskaland","Mexíkó","0","1","10996","Ásta Sóley","3","1","1","20"
"30","WC 2018","1560","STAMANN","F-riðill","1362","Þýskaland","Mexíkó","0","1","11068","Kristinn Heiðar","3","1","1","20"
"30","WC 2018","1560","STAMANN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","6942","Elísabet","2","0","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10764","Aldís ","1","1","1","20"
"30","WC 2018","1560","STAMANN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10889","Georg","2","0","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10897","Silvá","1","0","5","100"
"30","WC 2018","1560","STAMANN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10900","Linda ","1","0","5","100"
"30","WC 2018","1560","STAMANN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10996","Ásta Sóley","2","1","3","60"
"30","WC 2018","1560","STAMANN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11068","Kristinn Heiðar","2","0","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11161","Björn","3","1","3","60"
"30","WC 2018","1560","STAMANN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6942","Elísabet","0","2","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10764","Aldís ","0","2","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10897","Silvá","0","1","3","60"
"30","WC 2018","1560","STAMANN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10900","Linda ","0","1","3","60"
"30","WC 2018","1560","STAMANN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10901","Skúli Lýðsson","3","4","3","60"
"30","WC 2018","1560","STAMANN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10996","Ásta Sóley","1","1","1","20"
"30","WC 2018","1560","STAMANN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11029","Ragnhildur Sif Hafstein ","0","2","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11068","Kristinn Heiðar","0","2","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11161","Björn","0","2","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11177","Ólafur Jón Ingólfsson","0","2","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11247","Jóhann Ólafsson","0","2","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6942","Elísabet","2","1","5","100"
"30","WC 2018","1560","STAMANN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10764","Aldís ","1","2","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10897","Silvá","2","1","5","100"
"30","WC 2018","1560","STAMANN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10900","Linda ","2","1","5","100"
"30","WC 2018","1560","STAMANN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10901","Skúli Lýðsson","2","2","1","20"
"30","WC 2018","1560","STAMANN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10996","Ásta Sóley","3","2","3","60"
"30","WC 2018","1560","STAMANN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11029","Ragnhildur Sif Hafstein ","3","0","3","60"
"30","WC 2018","1560","STAMANN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11068","Kristinn Heiðar","2","0","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11161","Björn","1","1","1","20"
"30","WC 2018","1560","STAMANN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11177","Ólafur Jón Ingólfsson","2","1","5","100"
"30","WC 2018","1560","STAMANN","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11247","Jóhann Ólafsson","1","0","3","60"
"30","WC 2018","1560","STAMANN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6942","Elísabet","0","2","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10764","Aldís ","1","4","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10889","Georg","0","3","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10897","Silvá","0","3","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10900","Linda ","0","3","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10901","Skúli Lýðsson","1","3","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10996","Ásta Sóley","0","2","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11029","Ragnhildur Sif Hafstein ","0","3","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11068","Kristinn Heiðar","0","3","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11161","Björn","0","2","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11177","Ólafur Jón Ingólfsson","0","2","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11247","Jóhann Ólafsson","0","1","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6942","Elísabet","3","2","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10764","Aldís ","3","2","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10889","Georg","2","1","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10897","Silvá","0","1","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10900","Linda ","2","1","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10901","Skúli Lýðsson","1","2","3","60"
"30","WC 2018","1560","STAMANN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10996","Ásta Sóley","1","1","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11029","Ragnhildur Sif Hafstein ","2","1","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11068","Kristinn Heiðar","2","1","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11161","Björn","1","3","4","80"
"30","WC 2018","1560","STAMANN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11177","Ólafur Jón Ingólfsson","1","1","0","0"
"30","WC 2018","1560","STAMANN","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11247","Jóhann Ólafsson","1","0","0","0"
"30","WC 2018","1560","STAMANN","G-riðill","1368","Belgía","Panama","3","0","6942","Elísabet","2","0","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1368","Belgía","Panama","3","0","10764","Aldís ","0","1","0","0"
"30","WC 2018","1560","STAMANN","G-riðill","1368","Belgía","Panama","3","0","10889","Georg","4","0","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1368","Belgía","Panama","3","0","10897","Silvá","4","0","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1368","Belgía","Panama","3","0","10900","Linda ","0","0","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1368","Belgía","Panama","3","0","10996","Ásta Sóley","0","0","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1368","Belgía","Panama","3","0","11068","Kristinn Heiðar","2","0","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1368","Belgía","Panama","3","0","11161","Björn","1","2","0","0"
"30","WC 2018","1560","STAMANN","G-riðill","1368","Belgía","Panama","3","0","11177","Ólafur Jón Ingólfsson","2","0","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1369","Túnis","England","1","2","6942","Elísabet","1","3","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1369","Túnis","England","1","2","10764","Aldís ","0","1","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1369","Túnis","England","1","2","10889","Georg","0","2","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1369","Túnis","England","1","2","10897","Silvá","0","1","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1369","Túnis","England","1","2","10900","Linda ","0","2","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1369","Túnis","England","1","2","10996","Ásta Sóley","1","3","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1369","Túnis","England","1","2","11068","Kristinn Heiðar","1","2","5","100"
"30","WC 2018","1560","STAMANN","G-riðill","1369","Túnis","England","1","2","11161","Björn","0","3","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1369","Túnis","England","1","2","11177","Ólafur Jón Ingólfsson","0","2","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1370","Belgía","Túnis","5","2","6942","Elísabet","2","1","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1370","Belgía","Túnis","5","2","10764","Aldís ","1","0","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1370","Belgía","Túnis","5","2","10897","Silvá","2","1","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1370","Belgía","Túnis","5","2","10900","Linda ","1","0","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1370","Belgía","Túnis","5","2","10901","Skúli Lýðsson","2","1","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1370","Belgía","Túnis","5","2","10996","Ásta Sóley","1","0","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1370","Belgía","Túnis","5","2","11029","Ragnhildur Sif Hafstein ","3","1","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1370","Belgía","Túnis","5","2","11068","Kristinn Heiðar","2","0","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1370","Belgía","Túnis","5","2","11161","Björn","1","3","0","0"
"30","WC 2018","1560","STAMANN","G-riðill","1370","Belgía","Túnis","5","2","11177","Ólafur Jón Ingólfsson","2","1","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1370","Belgía","Túnis","5","2","11247","Jóhann Ólafsson","1","1","0","0"
"30","WC 2018","1560","STAMANN","G-riðill","1371","England","Panama","6","1","6942","Elísabet","3","1","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1371","England","Panama","6","1","10764","Aldís ","1","2","0","0"
"30","WC 2018","1560","STAMANN","G-riðill","1371","England","Panama","6","1","10897","Silvá","2","0","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1371","England","Panama","6","1","10900","Linda ","1","0","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1371","England","Panama","6","1","10901","Skúli Lýðsson","2","0","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1371","England","Panama","6","1","10996","Ásta Sóley","2","1","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1371","England","Panama","6","1","11029","Ragnhildur Sif Hafstein ","2","0","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1371","England","Panama","6","1","11068","Kristinn Heiðar","2","0","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1371","England","Panama","6","1","11161","Björn","3","1","4","80"
"30","WC 2018","1560","STAMANN","G-riðill","1371","England","Panama","6","1","11177","Ólafur Jón Ingólfsson","2","0","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1371","England","Panama","6","1","11247","Jóhann Ólafsson","2","0","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1372","England","Belgía","0","1","6942","Elísabet","2","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1372","England","Belgía","0","1","10764","Aldís ","1","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1372","England","Belgía","0","1","10889","Georg","1","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1372","England","Belgía","0","1","10897","Silvá","0","1","5","100"
"30","WC 2018","1560","STAMANN","G-riðill","1372","England","Belgía","0","1","10900","Linda ","0","0","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1372","England","Belgía","0","1","10901","Skúli Lýðsson","1","2","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1372","England","Belgía","0","1","10996","Ásta Sóley","2","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1372","England","Belgía","0","1","11029","Ragnhildur Sif Hafstein ","2","2","0","0"
"30","WC 2018","1560","STAMANN","G-riðill","1372","England","Belgía","0","1","11068","Kristinn Heiðar","1","2","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1372","England","Belgía","0","1","11161","Björn","4","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1372","England","Belgía","0","1","11177","Ólafur Jón Ingólfsson","1","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1372","England","Belgía","0","1","11247","Jóhann Ólafsson","1","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1373","Panama","Túnis","1","2","6942","Elísabet","1","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1373","Panama","Túnis","1","2","10764","Aldís ","1","0","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1373","Panama","Túnis","1","2","10889","Georg","0","1","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1373","Panama","Túnis","1","2","10897","Silvá","0","1","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1373","Panama","Túnis","1","2","10900","Linda ","1","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1373","Panama","Túnis","1","2","10901","Skúli Lýðsson","1","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1373","Panama","Túnis","1","2","10996","Ásta Sóley","0","1","3","60"
"30","WC 2018","1560","STAMANN","G-riðill","1373","Panama","Túnis","1","2","11029","Ragnhildur Sif Hafstein ","1","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1373","Panama","Túnis","1","2","11068","Kristinn Heiðar","1","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1373","Panama","Túnis","1","2","11161","Björn","2","0","0","0"
"30","WC 2018","1560","STAMANN","G-riðill","1373","Panama","Túnis","1","2","11177","Ólafur Jón Ingólfsson","1","1","1","20"
"30","WC 2018","1560","STAMANN","G-riðill","1373","Panama","Túnis","1","2","11247","Jóhann Ólafsson","0","1","3","60"
"30","WC 2018","1560","STAMANN","H-riðill","1374","Kólumbía","Japan","1","2","6942","Elísabet","2","1","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1374","Kólumbía","Japan","1","2","10764","Aldís ","1","0","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1374","Kólumbía","Japan","1","2","10889","Georg","2","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1374","Kólumbía","Japan","1","2","10897","Silvá","2","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1374","Kólumbía","Japan","1","2","10900","Linda ","2","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1374","Kólumbía","Japan","1","2","10996","Ásta Sóley","1","2","5","100"
"30","WC 2018","1560","STAMANN","H-riðill","1374","Kólumbía","Japan","1","2","11068","Kristinn Heiðar","3","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1374","Kólumbía","Japan","1","2","11161","Björn","2","1","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1374","Kólumbía","Japan","1","2","11177","Ólafur Jón Ingólfsson","1","1","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1375","Pólland","Senegal","1","2","6942","Elísabet","2","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1375","Pólland","Senegal","1","2","10764","Aldís ","2","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1375","Pólland","Senegal","1","2","10889","Georg","1","0","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1375","Pólland","Senegal","1","2","10897","Silvá","1","1","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1375","Pólland","Senegal","1","2","10900","Linda ","1","0","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1375","Pólland","Senegal","1","2","10996","Ásta Sóley","1","3","4","80"
"30","WC 2018","1560","STAMANN","H-riðill","1375","Pólland","Senegal","1","2","11068","Kristinn Heiðar","2","2","1","20"
"30","WC 2018","1560","STAMANN","H-riðill","1375","Pólland","Senegal","1","2","11161","Björn","3","1","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1375","Pólland","Senegal","1","2","11177","Ólafur Jón Ingólfsson","2","1","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1376","Pólland","Kólumbía","0","3","6942","Elísabet","2","2","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1376","Pólland","Kólumbía","0","3","10764","Aldís ","1","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1376","Pólland","Kólumbía","0","3","10897","Silvá","0","1","4","80"
"30","WC 2018","1560","STAMANN","H-riðill","1376","Pólland","Kólumbía","0","3","10900","Linda ","1","0","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1376","Pólland","Kólumbía","0","3","10901","Skúli Lýðsson","1","1","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1376","Pólland","Kólumbía","0","3","10996","Ásta Sóley","0","2","4","80"
"30","WC 2018","1560","STAMANN","H-riðill","1376","Pólland","Kólumbía","0","3","11029","Ragnhildur Sif Hafstein ","2","2","0","0"
"30","WC 2018","1560","STAMANN","H-riðill","1376","Pólland","Kólumbía","0","3","11068","Kristinn Heiðar","1","2","3","60"
