"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1142","Tékkland","Tyrkland","0","2","6078","Davíð Stefánsson","1","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1142","Tékkland","Tyrkland","0","2","7175","Alexander","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1142","Tékkland","Tyrkland","0","2","7184","Embla","1","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1142","Tékkland","Tyrkland","0","2","7209","Halla","3","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1142","Tékkland","Tyrkland","0","2","7231","Haddi Thor","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1142","Tékkland","Tyrkland","0","2","7553","Ragna Björg","1","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1143","Írland","Svíþjóð","1","1","4643","Svanhvít","0","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1143","Írland","Svíþjóð","1","1","5406","Guðmundur","0","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1143","Írland","Svíþjóð","1","1","6078","Davíð Stefánsson","0","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1143","Írland","Svíþjóð","1","1","7175","Alexander","1","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1143","Írland","Svíþjóð","1","1","7184","Embla","4","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1143","Írland","Svíþjóð","1","1","7209","Halla","3","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1143","Írland","Svíþjóð","1","1","7231","Haddi Thor","1","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1143","Írland","Svíþjóð","1","1","7553","Ragna Björg","0","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1144","Belgía","Ítalía","0","2","4643","Svanhvít","0","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1144","Belgía","Ítalía","0","2","5406","Guðmundur","1","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1144","Belgía","Ítalía","0","2","6078","Davíð Stefánsson","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1144","Belgía","Ítalía","0","2","7175","Alexander","1","2","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1144","Belgía","Ítalía","0","2","7184","Embla","2","4","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1144","Belgía","Ítalía","0","2","7209","Halla","3","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1144","Belgía","Ítalía","0","2","7231","Haddi Thor","1","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1144","Belgía","Ítalía","0","2","7553","Ragna Björg","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","4643","Svanhvít","1","0","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","5406","Guðmundur","1","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","6078","Davíð Stefánsson","2","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7175","Alexander","2","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7184","Embla","2","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7209","Halla","1","3","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7231","Haddi Thor","0","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1145","Ítalía","Svíþjóð","1","0","7553","Ragna Björg","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1146","Belgía","Írland","3","0","4643","Svanhvít","0","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1146","Belgía","Írland","3","0","5406","Guðmundur","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1146","Belgía","Írland","3","0","6078","Davíð Stefánsson","2","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1146","Belgía","Írland","3","0","7175","Alexander","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1146","Belgía","Írland","3","0","7184","Embla","0","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1146","Belgía","Írland","3","0","7209","Halla","3","1","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1146","Belgía","Írland","3","0","7231","Haddi Thor","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1146","Belgía","Írland","3","0","7553","Ragna Björg","2","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1147","Svíþjóð","Belgía","0","1","4643","Svanhvít","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1147","Svíþjóð","Belgía","0","1","5406","Guðmundur","0","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1147","Svíþjóð","Belgía","0","1","6078","Davíð Stefánsson","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1147","Svíþjóð","Belgía","0","1","7175","Alexander","2","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1147","Svíþjóð","Belgía","0","1","7184","Embla","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1147","Svíþjóð","Belgía","0","1","7209","Halla","0","3","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1147","Svíþjóð","Belgía","0","1","7231","Haddi Thor","1","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1147","Svíþjóð","Belgía","0","1","7553","Ragna Björg","0","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1148","Ítalía","Írland","0","1","4643","Svanhvít","0","3","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1148","Ítalía","Írland","0","1","5406","Guðmundur","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1148","Ítalía","Írland","0","1","6078","Davíð Stefánsson","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1148","Ítalía","Írland","0","1","7175","Alexander","0","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1148","Ítalía","Írland","0","1","7184","Embla","1","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1148","Ítalía","Írland","0","1","7209","Halla","0","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1148","Ítalía","Írland","0","1","7231","Haddi Thor","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","E-riðill","1148","Ítalía","Írland","0","1","7553","Ragna Björg","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","4643","Svanhvít","1","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","5406","Guðmundur","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","6078","Davíð Stefánsson","3","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","7175","Alexander","3","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","7184","Embla","2","3","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","7209","Halla","1","2","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","7231","Haddi Thor","1","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1149","Austurríki","Ungverjaland","0","2","7553","Ragna Björg","1","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1150","Portúgal","Ísland","1","1","4643","Svanhvít","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1150","Portúgal","Ísland","1","1","5406","Guðmundur","3","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1150","Portúgal","Ísland","1","1","6078","Davíð Stefánsson","1","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1150","Portúgal","Ísland","1","1","7175","Alexander","3","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1150","Portúgal","Ísland","1","1","7184","Embla","2","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1150","Portúgal","Ísland","1","1","7209","Halla","3","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1150","Portúgal","Ísland","1","1","7231","Haddi Thor","0","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1150","Portúgal","Ísland","1","1","7553","Ragna Björg","2","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1151","Ísland","Ungverjaland","1","1","4643","Svanhvít","1","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1151","Ísland","Ungverjaland","1","1","5406","Guðmundur","2","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1151","Ísland","Ungverjaland","1","1","6078","Davíð Stefánsson","1","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1151","Ísland","Ungverjaland","1","1","7175","Alexander","1","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1151","Ísland","Ungverjaland","1","1","7184","Embla","3","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1151","Ísland","Ungverjaland","1","1","7209","Halla","0","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1151","Ísland","Ungverjaland","1","1","7231","Haddi Thor","1","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1151","Ísland","Ungverjaland","1","1","7553","Ragna Björg","1","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1152","Portúgal","Austurríki","0","0","4643","Svanhvít","3","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1152","Portúgal","Austurríki","0","0","5406","Guðmundur","2","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1152","Portúgal","Austurríki","0","0","6078","Davíð Stefánsson","1","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1152","Portúgal","Austurríki","0","0","7175","Alexander","2","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1152","Portúgal","Austurríki","0","0","7184","Embla","3","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1152","Portúgal","Austurríki","0","0","7209","Halla","2","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1152","Portúgal","Austurríki","0","0","7231","Haddi Thor","2","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1152","Portúgal","Austurríki","0","0","7553","Ragna Björg","2","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1153","Ísland","Austurríki","2","1","4643","Svanhvít","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1153","Ísland","Austurríki","2","1","5406","Guðmundur","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1153","Ísland","Austurríki","2","1","6078","Davíð Stefánsson","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1153","Ísland","Austurríki","2","1","7175","Alexander","2","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1153","Ísland","Austurríki","2","1","7184","Embla","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1153","Ísland","Austurríki","2","1","7209","Halla","2","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1153","Ísland","Austurríki","2","1","7231","Haddi Thor","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1153","Ísland","Austurríki","2","1","7553","Ragna Björg","2","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","4643","Svanhvít","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","5406","Guðmundur","1","3","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","6078","Davíð Stefánsson","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7175","Alexander","1","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7184","Embla","3","4","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7209","Halla","1","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7231","Haddi Thor","0","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","F-riðill","1154","Ungverjaland","Portúgal","3","3","7553","Ragna Björg","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","4643","Svanhvít","1","2","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","5406","Guðmundur","3","1","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7175","Alexander","1","2","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7209","Halla","3","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7231","Haddi Thor","1","2","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1155","Sviss","Pólland","1","1","7553","Ragna Björg","1","1","4","40"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4643","Svanhvít","0","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5406","Guðmundur","3","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7175","Alexander","2","1","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7209","Halla","1","0","10","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7231","Haddi Thor","3","1","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7553","Ragna Björg","2","1","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","4643","Svanhvít","2","3","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","5406","Guðmundur","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7175","Alexander","1","2","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7184","Embla","3","4","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7209","Halla","1","3","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7231","Haddi Thor","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1157","Króatía","Portúgal","0","1","7553","Ragna Björg","2","1","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","4643","Svanhvít","3","1","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","5406","Guðmundur","3","2","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7175","Alexander","3","2","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7184","Embla","0","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7209","Halla","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7231","Haddi Thor","2","0","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1158","Frakkland","Írland","2","1","7553","Ragna Björg","2","0","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4643","Svanhvít","2","1","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5406","Guðmundur","3","1","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6078","Davíð Stefánsson","2","0","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7175","Alexander","2","0","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7184","Embla","4","3","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7209","Halla","1","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7231","Haddi Thor","1","0","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7553","Ragna Björg","2","1","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4643","Svanhvít","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5406","Guðmundur","3","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6078","Davíð Stefánsson","1","2","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7175","Alexander","1","2","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7184","Embla","4","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7209","Halla","2","3","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7231","Haddi Thor","1","2","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7553","Ragna Björg","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","4643","Svanhvít","0","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","5406","Guðmundur","0","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","6078","Davíð Stefánsson","1","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7175","Alexander","0","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7184","Embla","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7209","Halla","1","0","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7231","Haddi Thor","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1161","Ítalía","Spánn","2","0","7553","Ragna Björg","0","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1162","England","Ísland","1","2","4643","Svanhvít","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1162","England","Ísland","1","2","5406","Guðmundur","3","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1162","England","Ísland","1","2","6078","Davíð Stefánsson","1","2","10","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1162","England","Ísland","1","2","7175","Alexander","1","2","10","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1162","England","Ísland","1","2","7184","Embla","1","3","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1162","England","Ísland","1","2","7209","Halla","1","0","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1162","England","Ísland","1","2","7231","Haddi Thor","0","1","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","16-liða úrslit","1162","England","Ísland","1","2","7553","Ragna Björg","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4643","Svanhvít","1","2","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5406","Guðmundur","3","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6078","Davíð Stefánsson","3","1","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7175","Alexander","1","3","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7184","Embla","4","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7209","Halla","1","2","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7231","Haddi Thor","2","1","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7553","Ragna Björg","2","1","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4643","Svanhvít","2","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5406","Guðmundur","0","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6078","Davíð Stefánsson","1","1","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7175","Alexander","3","1","10","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7184","Embla","3","0","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7209","Halla","1","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7231","Haddi Thor","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7553","Ragna Björg","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4643","Svanhvít","0","1","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5406","Guðmundur","2","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6078","Davíð Stefánsson","0","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7175","Alexander","2","0","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7184","Embla","3","2","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7209","Halla","3","2","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7231","Haddi Thor","0","1","2","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7553","Ragna Björg","2","1","8","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4643","Svanhvít","2","1","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5406","Guðmundur","3","1","6","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6078","Davíð Stefánsson","1","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7175","Alexander","1","2","2","20"
