"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1257","Skjal","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7264","Hanna Lóa","26","32","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","109","Hilmar","22","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","956","Arnór H.","19","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3783","Ölvir Gíslason","22","31","5","71.4285714"
"28","HMH 2017","1257","Skjal","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5811","Sibba","24","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7264","Hanna Lóa","22","28","5","71.4285714"
"28","HMH 2017","1257","Skjal","C-riðill","1211","Króatía","Síle","37","22","109","Hilmar","28","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1211","Króatía","Síle","37","22","956","Arnór H.","32","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1211","Króatía","Síle","37","22","3783","Ölvir Gíslason","33","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1211","Króatía","Síle","37","22","5811","Sibba","27","24","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1211","Króatía","Síle","37","22","7264","Hanna Lóa","25","16","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1212","Sádi-Arabía","Síle","26","25","109","Hilmar","19","25","1","14.2857142"
"28","HMH 2017","1257","Skjal","C-riðill","1212","Sádi-Arabía","Síle","26","25","956","Arnór H.","19","23","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1212","Sádi-Arabía","Síle","26","25","3783","Ölvir Gíslason","21","29","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1212","Sádi-Arabía","Síle","26","25","5811","Sibba","24","26","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1212","Sádi-Arabía","Síle","26","25","7264","Hanna Lóa","21","25","1","14.2857142"
"28","HMH 2017","1257","Skjal","C-riðill","1213","Þýskaland","Króatía","28","21","109","Hilmar","26","28","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1213","Þýskaland","Króatía","28","21","956","Arnór H.","25","26","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1213","Þýskaland","Króatía","28","21","3783","Ölvir Gíslason","29","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1213","Þýskaland","Króatía","28","21","5811","Sibba","31","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1213","Þýskaland","Króatía","28","21","7264","Hanna Lóa","27","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","109","Hilmar","28","25","5","71.4285714"
"28","HMH 2017","1257","Skjal","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","956","Arnór H.","25","27","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3783","Ölvir Gíslason","26","27","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5811","Sibba","26","30","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7264","Hanna Lóa","26","29","0","0"
"28","HMH 2017","1257","Skjal","D-riðill","1215","Kvatar","Egyptaland","20","22","109","Hilmar","17","30","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1215","Kvatar","Egyptaland","20","22","956","Arnór H.","36","27","0","0"
"28","HMH 2017","1257","Skjal","D-riðill","1215","Kvatar","Egyptaland","20","22","3783","Ölvir Gíslason","28","25","0","0"
"28","HMH 2017","1257","Skjal","D-riðill","1215","Kvatar","Egyptaland","20","22","5811","Sibba","24","26","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1215","Kvatar","Egyptaland","20","22","7264","Hanna Lóa","24","20","0","0"
"28","HMH 2017","1257","Skjal","D-riðill","1215","Kvatar","Egyptaland","20","22","7897","Linda","25","20","0","0"
"28","HMH 2017","1257","Skjal","D-riðill","1216","Svíþjóð","Bahrain","33","16","109","Hilmar","37","15","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1216","Svíþjóð","Bahrain","33","16","956","Arnór H.","30","18","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1216","Svíþjóð","Bahrain","33","16","3783","Ölvir Gíslason","29","18","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1216","Svíþjóð","Bahrain","33","16","5811","Sibba","26","24","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1216","Svíþjóð","Bahrain","33","16","7264","Hanna Lóa","32","13","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1216","Svíþjóð","Bahrain","33","16","7897","Linda","33","19","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1217","Danmörk","Argentína","33","22","109","Hilmar","43","13","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1217","Danmörk","Argentína","33","22","956","Arnór H.","34","22","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1217","Danmörk","Argentína","33","22","3783","Ölvir Gíslason","28","20","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1217","Danmörk","Argentína","33","22","5811","Sibba","29","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1217","Danmörk","Argentína","33","22","7264","Hanna Lóa","35","18","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1217","Danmörk","Argentína","33","22","7897","Linda","30","20","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1218","Danmörk","Egyptaland","35","28","109","Hilmar","28","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1218","Danmörk","Egyptaland","35","28","956","Arnór H.","31","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1218","Danmörk","Egyptaland","35","28","3783","Ölvir Gíslason","27","20","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1218","Danmörk","Egyptaland","35","28","5811","Sibba","28","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1218","Danmörk","Egyptaland","35","28","7264","Hanna Lóa","28","21","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1218","Danmörk","Egyptaland","35","28","7897","Linda","27","23","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1219","Argentína","Svíþjóð","17","35","109","Hilmar","14","30","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1219","Argentína","Svíþjóð","17","35","956","Arnór H.","24","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1219","Argentína","Svíþjóð","17","35","3783","Ölvir Gíslason","20","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1219","Argentína","Svíþjóð","17","35","5811","Sibba","23","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1219","Argentína","Svíþjóð","17","35","7264","Hanna Lóa","18","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1220","Bahrain","Kvatar","22","32","109","Hilmar","22","22","1","14.2857142"
"28","HMH 2017","1257","Skjal","D-riðill","1220","Bahrain","Kvatar","22","32","956","Arnór H.","15","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1220","Bahrain","Kvatar","22","32","3783","Ölvir Gíslason","19","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1220","Bahrain","Kvatar","22","32","5811","Sibba","21","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1220","Bahrain","Kvatar","22","32","7264","Hanna Lóa","18","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1221","Egyptaland","Bahrain","31","29","109","Hilmar","31","23","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1221","Egyptaland","Bahrain","31","29","956","Arnór H.","27","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1221","Egyptaland","Bahrain","31","29","3783","Ölvir Gíslason","25","15","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1221","Egyptaland","Bahrain","31","29","5811","Sibba","24","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1221","Egyptaland","Bahrain","31","29","7264","Hanna Lóa","25","18","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1222","Danmörk","Svíþjóð","27","25","109","Hilmar","27","28","1","14.2857142"
"28","HMH 2017","1257","Skjal","D-riðill","1222","Danmörk","Svíþjóð","27","25","956","Arnór H.","35","31","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1222","Danmörk","Svíþjóð","27","25","3783","Ölvir Gíslason","26","25","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1222","Danmörk","Svíþjóð","27","25","5811","Sibba","27","26","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1222","Danmörk","Svíþjóð","27","25","7264","Hanna Lóa","25","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1223","Kvatar","Argentína","21","17","109","Hilmar","26","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1223","Kvatar","Argentína","21","17","956","Arnór H.","28","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1223","Kvatar","Argentína","21","17","3783","Ölvir Gíslason","29","25","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1223","Kvatar","Argentína","21","17","5811","Sibba","25","21","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1223","Kvatar","Argentína","21","17","7264","Hanna Lóa","25","17","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1224","Argentína","Egyptaland","26","31","109","Hilmar","24","19","0","0"
"28","HMH 2017","1257","Skjal","D-riðill","1224","Argentína","Egyptaland","26","31","956","Arnór H.","20","25","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1224","Argentína","Egyptaland","26","31","3783","Ölvir Gíslason","25","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1224","Argentína","Egyptaland","26","31","5811","Sibba","23","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1224","Argentína","Egyptaland","26","31","7264","Hanna Lóa","18","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1225","Danmörk","Bahrain","30","26","109","Hilmar","29","20","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1225","Danmörk","Bahrain","30","26","956","Arnór H.","36","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1225","Danmörk","Bahrain","30","26","3783","Ölvir Gíslason","36","15","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1225","Danmörk","Bahrain","30","26","5811","Sibba","33","24","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1225","Danmörk","Bahrain","30","26","7264","Hanna Lóa","41","19","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1226","Svíþjóð","Kvatar","36","25","109","Hilmar","31","23","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1226","Svíþjóð","Kvatar","36","25","956","Arnór H.","25","27","0","0"
"28","HMH 2017","1257","Skjal","D-riðill","1226","Svíþjóð","Kvatar","36","25","3783","Ölvir Gíslason","29","25","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1226","Svíþjóð","Kvatar","36","25","5811","Sibba","28","23","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1226","Svíþjóð","Kvatar","36","25","7264","Hanna Lóa","27","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1227","Bahrain","Argentína","17","26","109","Hilmar","25","24","0","0"
"28","HMH 2017","1257","Skjal","D-riðill","1227","Bahrain","Argentína","17","26","956","Arnór H.","23","15","0","0"
"28","HMH 2017","1257","Skjal","D-riðill","1227","Bahrain","Argentína","17","26","3783","Ölvir Gíslason","23","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1227","Bahrain","Argentína","17","26","5811","Sibba","26","25","0","0"
"28","HMH 2017","1257","Skjal","D-riðill","1227","Bahrain","Argentína","17","26","7264","Hanna Lóa","28","26","1","14.2857142"
"28","HMH 2017","1257","Skjal","D-riðill","1228","Svíþjóð","Egyptaland","33","26","109","Hilmar","29","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1228","Svíþjóð","Egyptaland","33","26","956","Arnór H.","21","20","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1228","Svíþjóð","Egyptaland","33","26","3783","Ölvir Gíslason","32","25","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1228","Svíþjóð","Egyptaland","33","26","5811","Sibba","29","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1228","Svíþjóð","Egyptaland","33","26","7264","Hanna Lóa","27","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1229","Kvatar","Danmörk","29","32","109","Hilmar","16","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1229","Kvatar","Danmörk","29","32","956","Arnór H.","20","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","D-riðill","1229","Kvatar","Danmörk","29","32","3783","Ölvir Gíslason","23","32","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1229","Kvatar","Danmörk","29","32","5811","Sibba","27","32","5","71.4285714"
"28","HMH 2017","1257","Skjal","D-riðill","1229","Kvatar","Danmörk","29","32","7264","Hanna Lóa","23","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","Umspil","1230","Japan","Angóla","37","26","109","Hilmar","22","26","2","14.2857142"
"28","HMH 2017","1257","Skjal","Umspil","1230","Japan","Angóla","37","26","956","Arnór H.","23","16","8","57.1428571"
"28","HMH 2017","1257","Skjal","Umspil","1230","Japan","Angóla","37","26","3783","Ölvir Gíslason","27","19","8","57.1428571"
"28","HMH 2017","1257","Skjal","Umspil","1230","Japan","Angóla","37","26","5811","Sibba","23","27","0","0"
"28","HMH 2017","1257","Skjal","Umspil","1231","Síle","Bahrain","35","30","109","Hilmar","22","34","0","0"
"28","HMH 2017","1257","Skjal","Umspil","1231","Síle","Bahrain","35","30","956","Arnór H.","36","26","8","57.1428571"
"28","HMH 2017","1257","Skjal","Umspil","1231","Síle","Bahrain","35","30","3783","Ölvir Gíslason","26","25","8","57.1428571"
"28","HMH 2017","1257","Skjal","Umspil","1231","Síle","Bahrain","35","30","5811","Sibba","26","24","8","57.1428571"
"28","HMH 2017","1257","Skjal","Umspil","1231","Síle","Bahrain","35","30","7264","Hanna Lóa","29","22","8","57.1428571"
"28","HMH 2017","1257","Skjal","Sæti 23/24","1232","Angóla","Bahrain","26","32","109","Hilmar","17","23","10","71.4285714"
"28","HMH 2017","1257","Skjal","Sæti 23/24","1232","Angóla","Bahrain","26","32","956","Arnór H.","19","34","8","57.1428571"
"28","HMH 2017","1257","Skjal","Sæti 23/24","1232","Angóla","Bahrain","26","32","3783","Ölvir Gíslason","22","28","10","71.4285714"
"28","HMH 2017","1257","Skjal","Sæti 23/24","1232","Angóla","Bahrain","26","32","7264","Hanna Lóa","30","29","0","0"
"28","HMH 2017","1257","Skjal","Sæti 21/22","1233","Japan","Síle","29","35","109","Hilmar","29","25","2","14.2857142"
"28","HMH 2017","1257","Skjal","Sæti 21/22","1233","Japan","Síle","29","35","956","Arnór H.","29","30","10","71.4285714"
"28","HMH 2017","1257","Skjal","Sæti 21/22","1233","Japan","Síle","29","35","3783","Ölvir Gíslason","27","25","0","0"
"28","HMH 2017","1257","Skjal","Sæti 21/22","1233","Japan","Síle","29","35","7264","Hanna Lóa","34","29","0","0"
"28","HMH 2017","1257","Skjal","Umspil","1234","Pólland","Túnis","28","26","109","Hilmar","29","25","8","57.1428571"
"28","HMH 2017","1257","Skjal","Umspil","1234","Pólland","Túnis","28","26","956","Arnór H.","37","28","8","57.1428571"
"28","HMH 2017","1257","Skjal","Umspil","1234","Pólland","Túnis","28","26","3783","Ölvir Gíslason","25","26","2","14.2857142"
"28","HMH 2017","1257","Skjal","Umspil","1234","Pólland","Túnis","28","26","5811","Sibba","29","26","10","71.4285714"
"28","HMH 2017","1257","Skjal","Umspil","1234","Pólland","Túnis","28","26","7264","Hanna Lóa","24","26","2","14.2857142"
"28","HMH 2017","1257","Skjal","Umspil","1235","Sádi-Arabía","Argentína","22","24","109","Hilmar","37","37","0","0"
"28","HMH 2017","1257","Skjal","Umspil","1235","Sádi-Arabía","Argentína","22","24","956","Arnór H.","25","15","0","0"
"28","HMH 2017","1257","Skjal","Umspil","1235","Sádi-Arabía","Argentína","22","24","3783","Ölvir Gíslason","23","28","8","57.1428571"
"28","HMH 2017","1257","Skjal","Umspil","1235","Sádi-Arabía","Argentína","22","24","5811","Sibba","23","26","8","57.1428571"
"28","HMH 2017","1257","Skjal","Umspil","1235","Sádi-Arabía","Argentína","22","24","7264","Hanna Lóa","24","26","10","71.4285714"
"28","HMH 2017","1257","Skjal","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","109","Hilmar","28","19","10","71.4285714"
"28","HMH 2017","1257","Skjal","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","956","Arnór H.","25","24","8","57.1428571"
"28","HMH 2017","1257","Skjal","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","3783","Ölvir Gíslason","31","24","8","57.1428571"
"28","HMH 2017","1257","Skjal","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","5811","Sibba","25","23","8","57.1428571"
"28","HMH 2017","1257","Skjal","Sæti 19/20","1236","Túnis","Sádi-Arabía","39","30","7264","Hanna Lóa","32","26","8","57.1428571"
"28","HMH 2017","1257","Skjal","Sæti 17/18","1237","Pólland","Argentína","24","22","109","Hilmar","31","25","8","57.1428571"
"28","HMH 2017","1257","Skjal","Sæti 17/18","1237","Pólland","Argentína","24","22","956","Arnór H.","26","23","8","57.1428571"
"28","HMH 2017","1257","Skjal","Sæti 17/18","1237","Pólland","Argentína","24","22","3783","Ölvir Gíslason","26","23","8","57.1428571"
"28","HMH 2017","1257","Skjal","Sæti 17/18","1237","Pólland","Argentína","24","22","5811","Sibba","27","25","10","71.4285714"
"28","HMH 2017","1257","Skjal","Sæti 17/18","1237","Pólland","Argentína","24","22","7264","Hanna Lóa","26","23","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1238","Noregur","Makedónía","34","24","109","Hilmar","21","26","0","0"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1238","Noregur","Makedónía","34","24","956","Arnór H.","19","23","0","0"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1238","Noregur","Makedónía","34","24","3783","Ölvir Gíslason","29","24","10","71.4285714"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1238","Noregur","Makedónía","34","24","5811","Sibba","28","27","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1238","Noregur","Makedónía","34","24","7264","Hanna Lóa","29","26","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1239","Frakkland","Ísland","31","25","109","Hilmar","32","19","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1239","Frakkland","Ísland","31","25","956","Arnór H.","36","30","10","71.4285714"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1239","Frakkland","Ísland","31","25","3783","Ölvir Gíslason","34","17","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1239","Frakkland","Ísland","31","25","5811","Sibba","32","29","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1239","Frakkland","Ísland","31","25","7264","Hanna Lóa","30","22","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1240","Brasilía","Spánn","27","28","109","Hilmar","27","34","10","71.4285714"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1240","Brasilía","Spánn","27","28","956","Arnór H.","22","30","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1240","Brasilía","Spánn","27","28","3783","Ölvir Gíslason","22","29","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1240","Brasilía","Spánn","27","28","5811","Sibba","26","30","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1240","Brasilía","Spánn","27","28","7264","Hanna Lóa","20","30","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1241","Rússland","Slóvenía","26","32","109","Hilmar","35","29","0","0"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1241","Rússland","Slóvenía","26","32","956","Arnór H.","25","29","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1241","Rússland","Slóvenía","26","32","3783","Ölvir Gíslason","26","32","14","100"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1241","Rússland","Slóvenía","26","32","5811","Sibba","27","29","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1241","Rússland","Slóvenía","26","32","7264","Hanna Lóa","24","26","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","109","Hilmar","25","33","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","956","Arnór H.","19","28","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","3783","Ölvir Gíslason","22","27","10","71.4285714"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","5811","Sibba","27","28","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1242","Hvíta-Rússland","Svíþjóð","22","41","7264","Hanna Lóa","19","27","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","109","Hilmar","36","14","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","956","Arnór H.","34","34","0","0"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","3783","Ölvir Gíslason","26","30","0","0"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","5811","Sibba","26","29","0","0"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1243","Ungverjaland","Danmörk","27","25","7264","Hanna Lóa","23","30","0","0"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","109","Hilmar","35","14","0","0"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","956","Arnór H.","17","18","10","71.4285714"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","3783","Ölvir Gíslason","33","22","0","0"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","5811","Sibba","29","23","0","0"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1244","Þýskaland","Kvatar","20","21","7264","Hanna Lóa","29","21","2","14.2857142"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1245","Króatía","Egyptaland","21","19","109","Hilmar","37","23","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1245","Króatía","Egyptaland","21","19","956","Arnór H.","37","16","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1245","Króatía","Egyptaland","21","19","3783","Ölvir Gíslason","26","22","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1245","Króatía","Egyptaland","21","19","5811","Sibba","29","24","8","57.1428571"
"28","HMH 2017","1257","Skjal","16-liða úrslit","1245","Króatía","Egyptaland","21","19","7264","Hanna Lóa","28","24","8","57.1428571"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","109","Hilmar","25","24","8","57.1428571"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","956","Arnór H.","34","33","8","57.1428571"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","3783","Ölvir Gíslason","29","24","8","57.1428571"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1246","Noregur","Ungverjaland","31","28","5811","Sibba","26","25","8","57.1428571"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","109","Hilmar","25","27","0","0"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","956","Arnór H.","32","26","8","57.1428571"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","3783","Ölvir Gíslason","31","24","8","57.1428571"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","5811","Sibba","26","28","0","0"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1247","Frakkland","Svíþjóð","33","30","7264","Hanna Lóa","27","25","8","57.1428571"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","109","Hilmar","26","27","10","71.4285714"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","956","Arnór H.","37","34","0","0"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","3783","Ölvir Gíslason","29","26","2","14.2857142"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","5811","Sibba","29","26","2","14.2857142"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1248","Spánn","Króatía","29","30","7264","Hanna Lóa","28","26","0","0"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","109","Hilmar","31","25","8","57.1428571"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","956","Arnór H.","30","31","0","0"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","3783","Ölvir Gíslason","30","26","8","57.1428571"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","5811","Sibba","27","26","8","57.1428571"
"28","HMH 2017","1257","Skjal","Fjórðungsúrslit","1249","Slóvenía","Kvatar","32","30","7264","Hanna Lóa","22","23","0","0"
"28","HMH 2017","1257","Skjal","Undanúrslit","1250","Frakkland","Slóvenía","31","25","109","Hilmar","36","27","8","57.1428571"
"28","HMH 2017","1257","Skjal","Undanúrslit","1250","Frakkland","Slóvenía","31","25","956","Arnór H.","30","31","0","0"
"28","HMH 2017","1257","Skjal","Undanúrslit","1250","Frakkland","Slóvenía","31","25","3783","Ölvir Gíslason","32","28","8","57.1428571"
"28","HMH 2017","1257","Skjal","Undanúrslit","1250","Frakkland","Slóvenía","31","25","5811","Sibba","31","27","10","71.4285714"
"28","HMH 2017","1257","Skjal","Undanúrslit","1250","Frakkland","Slóvenía","31","25","7264","Hanna Lóa","30","25","10","71.4285714"
"28","HMH 2017","1257","Skjal","Undanúrslit","1251","Króatía","Noregur","25","28","109","Hilmar","31","25","0","0"
