"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14844","Halldóra Ólafsdóttir","4","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14868","Auður Andrésdóttir","4","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15497","Hrund","5","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","742","Rakel Vals","0","3","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","7372","Gulla","2","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","9331","Jóhann Jónsson","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","10794","Kristján H","1","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","13625","Styrmir Steinþórsson","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","14439","Ingvar Bjarni Viktorsson","1","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","14443","Hinrik","1","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","14445","Einar Óskar Matthíasson","1","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","14457","Prjónína","2","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","14458","Gabríela Ýr Þorvaldsdóttir","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","14462","Sólveig","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","14844","Halldóra Ólafsdóttir","3","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","14868","Auður Andrésdóttir","1","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","15497","Hrund","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1900","Mexíkó","Pólland","0","0","16284","Birkir","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","742","Rakel Vals","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7372","Gulla","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9331","Jóhann Jónsson","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10794","Kristján H","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13625","Styrmir Steinþórsson","0","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14439","Ingvar Bjarni Viktorsson","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14443","Hinrik","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14445","Einar Óskar Matthíasson","1","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14457","Prjónína","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14458","Gabríela Ýr Þorvaldsdóttir","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14462","Sólveig","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14844","Halldóra Ólafsdóttir","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14868","Auður Andrésdóttir","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15497","Hrund","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16284","Birkir","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16347","Róbert","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","742","Rakel Vals","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","7372","Gulla","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","9331","Jóhann Jónsson","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","10794","Kristján H","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","13625","Styrmir Steinþórsson","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","14439","Ingvar Bjarni Viktorsson","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","14443","Hinrik","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","14445","Einar Óskar Matthíasson","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","14457","Prjónína","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","14458","Gabríela Ýr Þorvaldsdóttir","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","14462","Sólveig","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","14844","Halldóra Ólafsdóttir","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","14868","Auður Andrésdóttir","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","15497","Hrund","2","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","16284","Birkir","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1902","Argentína","Mexíkó","2","0","16347","Róbert","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","742","Rakel Vals","1","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","7372","Gulla","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","9331","Jóhann Jónsson","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","10794","Kristján H","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","13625","Styrmir Steinþórsson","0","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","14439","Ingvar Bjarni Viktorsson","0","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","14443","Hinrik","0","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","14445","Einar Óskar Matthíasson","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","14457","Prjónína","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","14458","Gabríela Ýr Þorvaldsdóttir","0","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","14462","Sólveig","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","14844","Halldóra Ólafsdóttir","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","14868","Auður Andrésdóttir","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","15497","Hrund","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","16284","Birkir","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1903","Pólland","Argentína","0","2","16347","Róbert","0","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","742","Rakel Vals","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7372","Gulla","1","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9331","Jóhann Jónsson","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10794","Kristján H","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13625","Styrmir Steinþórsson","0","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14439","Ingvar Bjarni Viktorsson","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14443","Hinrik","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14445","Einar Óskar Matthíasson","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14457","Prjónína","1","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14458","Gabríela Ýr Þorvaldsdóttir","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14462","Sólveig","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14844","Halldóra Ólafsdóttir","1","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14868","Auður Andrésdóttir","1","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15497","Hrund","1","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16284","Birkir","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16347","Róbert","0","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","742","Rakel Vals","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","7372","Gulla","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","9331","Jóhann Jónsson","3","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","10794","Kristján H","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","13625","Styrmir Steinþórsson","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","14439","Ingvar Bjarni Viktorsson","3","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","14443","Hinrik","2","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","14445","Einar Óskar Matthíasson","2","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","14457","Prjónína","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","14458","Gabríela Ýr Þorvaldsdóttir","2","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","14462","Sólveig","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","14844","Halldóra Ólafsdóttir","2","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","14868","Auður Andrésdóttir","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","15497","Hrund","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1905","Danmörk","Túnis","0","0","16284","Birkir","2","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","742","Rakel Vals","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","7372","Gulla","3","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","9331","Jóhann Jónsson","4","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","10794","Kristján H","3","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","13625","Styrmir Steinþórsson","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","14439","Ingvar Bjarni Viktorsson","4","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","14443","Hinrik","4","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","14445","Einar Óskar Matthíasson","4","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","14457","Prjónína","3","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","14458","Gabríela Ýr Þorvaldsdóttir","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","14462","Sólveig","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","14844","Halldóra Ólafsdóttir","3","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","14868","Auður Andrésdóttir","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","15497","Hrund","4","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1906","Frakkland","Ástralía","4","1","16284","Birkir","5","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","742","Rakel Vals","0","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","7372","Gulla","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","9331","Jóhann Jónsson","0","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","10794","Kristján H","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","13625","Styrmir Steinþórsson","2","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","14439","Ingvar Bjarni Viktorsson","0","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","14443","Hinrik","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","14445","Einar Óskar Matthíasson","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","14457","Prjónína","3","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","14458","Gabríela Ýr Þorvaldsdóttir","0","3","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","14462","Sólveig","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","14844","Halldóra Ólafsdóttir","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","14868","Auður Andrésdóttir","0","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","15497","Hrund","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","16284","Birkir","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1907","Túnis","Ástralía","0","1","16347","Róbert","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","742","Rakel Vals","3","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","7372","Gulla","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","9331","Jóhann Jónsson","1","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","10794","Kristján H","2","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","13625","Styrmir Steinþórsson","2","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","14439","Ingvar Bjarni Viktorsson","2","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","14443","Hinrik","2","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","14445","Einar Óskar Matthíasson","2","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","14457","Prjónína","3","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","14458","Gabríela Ýr Þorvaldsdóttir","3","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","14462","Sólveig","2","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","14844","Halldóra Ólafsdóttir","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","14868","Auður Andrésdóttir","1","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","15497","Hrund","3","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","16284","Birkir","3","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1908","Frakkland","Danmörk","2","1","16347","Róbert","3","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","742","Rakel Vals","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","7372","Gulla","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","9331","Jóhann Jónsson","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","10794","Kristján H","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","13625","Styrmir Steinþórsson","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","14439","Ingvar Bjarni Viktorsson","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","14443","Hinrik","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","14445","Einar Óskar Matthíasson","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","14457","Prjónína","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","14458","Gabríela Ýr Þorvaldsdóttir","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","14462","Sólveig","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","14844","Halldóra Ólafsdóttir","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","14868","Auður Andrésdóttir","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","15497","Hrund","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","16284","Birkir","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1909","Ástralía","Danmörk","1","0","16347","Róbert","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","742","Rakel Vals","0","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","7372","Gulla","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","9331","Jóhann Jónsson","0","5","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","10794","Kristján H","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","13625","Styrmir Steinþórsson","0","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","14439","Ingvar Bjarni Viktorsson","1","3","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","14443","Hinrik","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","14445","Einar Óskar Matthíasson","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","14457","Prjónína","3","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","14458","Gabríela Ýr Þorvaldsdóttir","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","14462","Sólveig","1","3","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","14844","Halldóra Ólafsdóttir","1","3","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","14868","Auður Andrésdóttir","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","15497","Hrund","1","3","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","16284","Birkir","0","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","D-riðill","1910","Túnis","Frakkland","1","0","16347","Róbert","0","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","742","Rakel Vals","4","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","7372","Gulla","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","9331","Jóhann Jónsson","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","10794","Kristján H","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","13625","Styrmir Steinþórsson","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","14439","Ingvar Bjarni Viktorsson","1","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","14443","Hinrik","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","14445","Einar Óskar Matthíasson","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","14457","Prjónína","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","14458","Gabríela Ýr Þorvaldsdóttir","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","14462","Sólveig","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","E-riðill","1911","Þýskaland","Japan","1","2","14844","Halldóra Ólafsdóttir","3","0","0","0"
