"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","6575","Kristján Ingi","26","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","7876","Jón Axel Helgason","28","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","7893","Stefán Jónsson","42","17","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","804","Hannes Garðarsson","31","27","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","805","Begga","31","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","839","Bergsveinn Kristinsson","21","22","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","1465","Stefán Heimir","28","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","1769","Kristinn Hreinsson","28","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","1770","Spámaðurinn","22","22","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","3653","Davíð Hafsteinsson","24","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","3696","Kristján Valur Kristjánsson","27","27","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","3836","BDSM","29","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","6571","Arnar Pálsson","24","28","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","6575","Kristján Ingi","18","22","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","7876","Jón Axel Helgason","26","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1186","Makedónía","Túnis","34","30","7893","Stefán Jónsson","25","27","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","804","Hannes Garðarsson","27","21","7","100"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","805","Begga","20","14","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","839","Bergsveinn Kristinsson","25","21","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","1465","Stefán Heimir","28","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","1769","Kristinn Hreinsson","29","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","1770","Spámaðurinn","33","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","3653","Davíð Hafsteinsson","28","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","3696","Kristján Valur Kristjánsson","32","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","3836","BDSM","33","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","6571","Arnar Pálsson","28","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","6575","Kristján Ingi","27","24","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","7876","Jón Axel Helgason","27","20","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1187","Spánn","Ísland","27","21","7893","Stefán Jónsson","32","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","804","Hannes Garðarsson","29","27","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","805","Begga","27","16","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","839","Bergsveinn Kristinsson","22","21","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","1465","Stefán Heimir","24","22","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","1769","Kristinn Hreinsson","26","23","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","1770","Spámaðurinn","25","27","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","3653","Davíð Hafsteinsson","23","24","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","3696","Kristján Valur Kristjánsson","29","26","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","3836","BDSM","29","32","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","6571","Arnar Pálsson","18","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","6575","Kristján Ingi","24","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","7876","Jón Axel Helgason","37","21","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1188","Ísland","Slóvenía","25","26","7893","Stefán Jónsson","26","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","804","Hannes Garðarsson","24","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","805","Begga","24","34","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","839","Bergsveinn Kristinsson","21","30","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","1465","Stefán Heimir","22","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","1769","Kristinn Hreinsson","20","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","1770","Spámaðurinn","22","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","3653","Davíð Hafsteinsson","18","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","3696","Kristján Valur Kristjánsson","25","31","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","3836","BDSM","16","33","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","6571","Arnar Pálsson","15","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","6575","Kristján Ingi","19","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","7876","Jón Axel Helgason","21","33","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1189","Túnis","Spánn","21","26","7893","Stefán Jónsson","22","35","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","804","Hannes Garðarsson","16","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","805","Begga","30","32","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","839","Bergsveinn Kristinsson","20","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","1465","Stefán Heimir","19","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","1769","Kristinn Hreinsson","20","29","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","1770","Spámaðurinn","24","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","3653","Davíð Hafsteinsson","17","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","3696","Kristján Valur Kristjánsson","23","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","3836","BDSM","27","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","6571","Arnar Pálsson","15","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","6575","Kristján Ingi","18","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","7876","Jón Axel Helgason","27","35","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1190","Angóla","Makedónía","22","31","7893","Stefán Jónsson","18","32","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","804","Hannes Garðarsson","28","25","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","805","Begga","28","34","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","839","Bergsveinn Kristinsson","24","20","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","1465","Stefán Heimir","24","23","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","1769","Kristinn Hreinsson","25","22","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","1770","Spámaðurinn","26","25","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","3653","Davíð Hafsteinsson","26","18","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","3696","Kristján Valur Kristjánsson","26","24","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","3836","BDSM","29","25","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","6571","Arnar Pálsson","31","28","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","6575","Kristján Ingi","25","20","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","7876","Jón Axel Helgason","17","36","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1191","Ísland","Túnis","22","22","7893","Stefán Jónsson","27","25","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","804","Hannes Garðarsson","25","30","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","805","Begga","37","35","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","839","Bergsveinn Kristinsson","25","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","1465","Stefán Heimir","25","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","1769","Kristinn Hreinsson","25","27","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","1770","Spámaðurinn","25","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","3653","Davíð Hafsteinsson","27","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","3696","Kristján Valur Kristjánsson","27","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","3836","BDSM","28","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","6571","Arnar Pálsson","20","17","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","6575","Kristján Ingi","28","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","7876","Jón Axel Helgason","34","31","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1192","Slóvenía","Makedónía","29","22","7893","Stefán Jónsson","28","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","804","Hannes Garðarsson","34","15","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","805","Begga","20","23","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","839","Bergsveinn Kristinsson","32","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","1465","Stefán Heimir","38","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","1769","Kristinn Hreinsson","34","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","1770","Spámaðurinn","33","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","3653","Davíð Hafsteinsson","31","17","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","3696","Kristján Valur Kristjánsson","35","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","3836","BDSM","33","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","6571","Arnar Pálsson","27","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","6575","Kristján Ingi","31","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","7876","Jón Axel Helgason","37","37","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1193","Spánn","Angóla","42","22","7893","Stefán Jónsson","37","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","804","Hannes Garðarsson","26","21","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","805","Begga","21","23","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","839","Bergsveinn Kristinsson","26","20","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","1465","Stefán Heimir","28","25","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","1769","Kristinn Hreinsson","26","25","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","1770","Spámaðurinn","26","24","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","3653","Davíð Hafsteinsson","30","26","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","3696","Kristján Valur Kristjánsson","26","23","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","3836","BDSM","28","27","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","6571","Arnar Pálsson","34","32","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","6575","Kristján Ingi","26","27","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","7876","Jón Axel Helgason","15","36","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1194","Slóvenía","Túnis","28","28","7893","Stefán Jónsson","28","22","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","804","Hannes Garðarsson","20","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","805","Begga","26","31","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","839","Bergsveinn Kristinsson","20","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","1465","Stefán Heimir","19","37","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","1769","Kristinn Hreinsson","21","32","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","1770","Spámaðurinn","22","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","3653","Davíð Hafsteinsson","18","32","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","3696","Kristján Valur Kristjánsson","20","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","3836","BDSM","21","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","6571","Arnar Pálsson","36","32","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","6575","Kristján Ingi","20","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","7876","Jón Axel Helgason","34","33","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","B-riðill","1195","Angóla","Ísland","19","33","7893","Stefán Jónsson","20","32","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","804","Hannes Garðarsson","25","28","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","805","Begga","25","28","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","839","Bergsveinn Kristinsson","22","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","1465","Stefán Heimir","22","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","1769","Kristinn Hreinsson","26","32","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","1770","Spámaðurinn","22","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","3653","Davíð Hafsteinsson","21","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","3696","Kristján Valur Kristjánsson","25","31","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","3836","BDSM","26","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","6571","Arnar Pálsson","34","15","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","6575","Kristján Ingi","23","29","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","7876","Jón Axel Helgason","31","31","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1196","Makedónía","Spánn","25","29","7893","Stefán Jónsson","21","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","804","Hannes Garðarsson","26","16","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","805","Begga","14","26","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","839","Bergsveinn Kristinsson","25","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","1465","Stefán Heimir","30","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","1769","Kristinn Hreinsson","33","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","1770","Spámaðurinn","30","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","3653","Davíð Hafsteinsson","29","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","3696","Kristján Valur Kristjánsson","30","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","3836","BDSM","29","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","6571","Arnar Pálsson","30","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","6575","Kristján Ingi","26","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","7876","Jón Axel Helgason","29","30","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1197","Túnis","Angóla","43","34","7893","Stefán Jónsson","29","20","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","804","Hannes Garðarsson","28","24","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","805","Begga","22","37","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","839","Bergsveinn Kristinsson","22","23","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","1465","Stefán Heimir","25","27","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","1769","Kristinn Hreinsson","23","26","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","1770","Spámaðurinn","22","24","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","3653","Davíð Hafsteinsson","28","29","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","3696","Kristján Valur Kristjánsson","26","27","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","3836","BDSM","26","27","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","6571","Arnar Pálsson","31","32","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","6575","Kristján Ingi","27","28","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","7876","Jón Axel Helgason","28","35","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1198","Makedónía","Ísland","27","27","7893","Stefán Jónsson","25","24","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","804","Hannes Garðarsson","25","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","805","Begga","24","27","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","839","Bergsveinn Kristinsson","28","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","1465","Stefán Heimir","30","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","1769","Kristinn Hreinsson","28","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","1770","Spámaðurinn","26","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","3653","Davíð Hafsteinsson","27","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","3696","Kristján Valur Kristjánsson","30","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","3836","BDSM","29","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","6571","Arnar Pálsson","32","37","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","6575","Kristján Ingi","26","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","7876","Jón Axel Helgason","27","30","0","0"
"28","HMH 2017","1250","Rafeyri","B-riðill","1199","Spánn","Slóvenía","36","26","7893","Stefán Jónsson","31","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","804","Hannes Garðarsson","28","19","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","805","Begga","17","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","839","Bergsveinn Kristinsson","26","22","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","1465","Stefán Heimir","28","22","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","1769","Kristinn Hreinsson","29","19","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","1770","Spámaðurinn","28","21","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3653","Davíð Hafsteinsson","30","19","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3696","Kristján Valur Kristjánsson","24","20","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3836","BDSM","30","28","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","6571","Arnar Pálsson","30","16","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","6575","Kristján Ingi","30","14","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7876","Jón Axel Helgason","18","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7893","Stefán Jónsson","32","28","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","804","Hannes Garðarsson","32","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","805","Begga","15","20","0","0"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","839","Bergsveinn Kristinsson","25","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","C-riðill","1201","Þýskaland","Ungverjaland","27","23","1465","Stefán Heimir","28","25","4","57.1428571"
