"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1628","Skotland","Tékkland","0","2","13205","Jón Atli","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1628","Skotland","Tékkland","0","2","13225","Samuel","1","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1628","Skotland","Tékkland","0","2","13349","Inga","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1628","Skotland","Tékkland","0","2","13598","Helgi Pétur","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1628","Skotland","Tékkland","0","2","13600","Smári Jóhanns","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1628","Skotland","Tékkland","0","2","13613","Viðar Snær Viðarsson","0","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1629","Króatía","Tékkland","1","1","885","Ásta","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1629","Króatía","Tékkland","1","1","13199","Sigurjón Guðmundsson","1","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1629","Króatía","Tékkland","1","1","13200","Árni Möller","1","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1629","Króatía","Tékkland","1","1","13203","Brynja","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1629","Króatía","Tékkland","1","1","13205","Jón Atli","3","3","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1629","Króatía","Tékkland","1","1","13225","Samuel","1","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1629","Króatía","Tékkland","1","1","13349","Inga","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1629","Króatía","Tékkland","1","1","13598","Helgi Pétur","1","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1629","Króatía","Tékkland","1","1","13600","Smári Jóhanns","3","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1629","Króatía","Tékkland","1","1","13613","Viðar Snær Viðarsson","2","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1629","Króatía","Tékkland","1","1","13858","Íris","2","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1630","England","Skotland","0","0","885","Ásta","2","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1630","England","Skotland","0","0","13199","Sigurjón Guðmundsson","3","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1630","England","Skotland","0","0","13200","Árni Möller","2","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1630","England","Skotland","0","0","13203","Brynja","3","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1630","England","Skotland","0","0","13205","Jón Atli","2","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1630","England","Skotland","0","0","13225","Samuel","2","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1630","England","Skotland","0","0","13349","Inga","0","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1630","England","Skotland","0","0","13598","Helgi Pétur","1","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1630","England","Skotland","0","0","13600","Smári Jóhanns","1","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1630","England","Skotland","0","0","13613","Viðar Snær Viðarsson","2","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1630","England","Skotland","0","0","13858","Íris","4","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1631","Króatía","Skotland","3","1","885","Ásta","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1631","Króatía","Skotland","3","1","13199","Sigurjón Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1631","Króatía","Skotland","3","1","13200","Árni Möller","2","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1631","Króatía","Skotland","3","1","13203","Brynja","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1631","Króatía","Skotland","3","1","13205","Jón Atli","2","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1631","Króatía","Skotland","3","1","13225","Samuel","0","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1631","Króatía","Skotland","3","1","13349","Inga","3","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1631","Króatía","Skotland","3","1","13598","Helgi Pétur","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1631","Króatía","Skotland","3","1","13600","Smári Jóhanns","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1631","Króatía","Skotland","3","1","13613","Viðar Snær Viðarsson","2","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1631","Króatía","Skotland","3","1","13858","Íris","1","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1632","Tékkland","England","0","1","885","Ásta","0","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1632","Tékkland","England","0","1","13199","Sigurjón Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1632","Tékkland","England","0","1","13200","Árni Möller","0","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1632","Tékkland","England","0","1","13203","Brynja","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1632","Tékkland","England","0","1","13205","Jón Atli","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1632","Tékkland","England","0","1","13225","Samuel","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1632","Tékkland","England","0","1","13349","Inga","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1632","Tékkland","England","0","1","13598","Helgi Pétur","0","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1632","Tékkland","England","0","1","13600","Smári Jóhanns","1","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1632","Tékkland","England","0","1","13613","Viðar Snær Viðarsson","1","3","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1632","Tékkland","England","0","1","13858","Íris","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1633","Pólland","Slóvakía","1","2","885","Ásta","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1633","Pólland","Slóvakía","1","2","13199","Sigurjón Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1633","Pólland","Slóvakía","1","2","13200","Árni Möller","1","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1633","Pólland","Slóvakía","1","2","13203","Brynja","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1633","Pólland","Slóvakía","1","2","13205","Jón Atli","0","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1633","Pólland","Slóvakía","1","2","13225","Samuel","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1633","Pólland","Slóvakía","1","2","13349","Inga","0","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1633","Pólland","Slóvakía","1","2","13598","Helgi Pétur","1","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1633","Pólland","Slóvakía","1","2","13600","Smári Jóhanns","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1633","Pólland","Slóvakía","1","2","13613","Viðar Snær Viðarsson","2","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1634","Spánn","Svíþjóð","0","0","885","Ásta","3","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1634","Spánn","Svíþjóð","0","0","13199","Sigurjón Guðmundsson","2","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1634","Spánn","Svíþjóð","0","0","13200","Árni Möller","1","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1634","Spánn","Svíþjóð","0","0","13203","Brynja","3","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1634","Spánn","Svíþjóð","0","0","13205","Jón Atli","4","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1634","Spánn","Svíþjóð","0","0","13225","Samuel","2","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1634","Spánn","Svíþjóð","0","0","13349","Inga","3","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1634","Spánn","Svíþjóð","0","0","13598","Helgi Pétur","1","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1634","Spánn","Svíþjóð","0","0","13600","Smári Jóhanns","2","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1634","Spánn","Svíþjóð","0","0","13613","Viðar Snær Viðarsson","2","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","885","Ásta","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13199","Sigurjón Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13200","Árni Möller","0","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13203","Brynja","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13205","Jón Atli","0","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13225","Samuel","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13349","Inga","2","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13598","Helgi Pétur","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13600","Smári Jóhanns","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13613","Viðar Snær Viðarsson","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13858","Íris","2","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1636","Spánn","Pólland","1","1","885","Ásta","1","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1636","Spánn","Pólland","1","1","13199","Sigurjón Guðmundsson","0","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1636","Spánn","Pólland","1","1","13200","Árni Möller","1","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1636","Spánn","Pólland","1","1","13203","Brynja","3","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1636","Spánn","Pólland","1","1","13205","Jón Atli","3","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1636","Spánn","Pólland","1","1","13225","Samuel","3","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1636","Spánn","Pólland","1","1","13349","Inga","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1636","Spánn","Pólland","1","1","13598","Helgi Pétur","1","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1636","Spánn","Pólland","1","1","13600","Smári Jóhanns","1","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1636","Spánn","Pólland","1","1","13613","Viðar Snær Viðarsson","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1636","Spánn","Pólland","1","1","13858","Íris","1","2","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1637","Slóvakía","Spánn","0","5","885","Ásta","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1637","Slóvakía","Spánn","0","5","13199","Sigurjón Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1637","Slóvakía","Spánn","0","5","13200","Árni Möller","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1637","Slóvakía","Spánn","0","5","13203","Brynja","0","3","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1637","Slóvakía","Spánn","0","5","13205","Jón Atli","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1637","Slóvakía","Spánn","0","5","13225","Samuel","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1637","Slóvakía","Spánn","0","5","13349","Inga","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1637","Slóvakía","Spánn","0","5","13598","Helgi Pétur","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1637","Slóvakía","Spánn","0","5","13600","Smári Jóhanns","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1637","Slóvakía","Spánn","0","5","13613","Viðar Snær Viðarsson","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1637","Slóvakía","Spánn","0","5","13858","Íris","1","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1638","Svíþjóð","Pólland","3","2","885","Ásta","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1638","Svíþjóð","Pólland","3","2","13199","Sigurjón Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1638","Svíþjóð","Pólland","3","2","13200","Árni Möller","0","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1638","Svíþjóð","Pólland","3","2","13203","Brynja","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1638","Svíþjóð","Pólland","3","2","13205","Jón Atli","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1638","Svíþjóð","Pólland","3","2","13225","Samuel","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1638","Svíþjóð","Pólland","3","2","13349","Inga","3","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1638","Svíþjóð","Pólland","3","2","13598","Helgi Pétur","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1638","Svíþjóð","Pólland","3","2","13600","Smári Jóhanns","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1638","Svíþjóð","Pólland","3","2","13613","Viðar Snær Viðarsson","2","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","E-riðill","1638","Svíþjóð","Pólland","3","2","13858","Íris","2","2","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","885","Ásta","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","13199","Sigurjón Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","13200","Árni Möller","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","13203","Brynja","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","13205","Jón Atli","0","3","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","13225","Samuel","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","13349","Inga","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","13598","Helgi Pétur","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","13600","Smári Jóhanns","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1639","Ungverjaland","Portúgal","0","3","13613","Viðar Snær Viðarsson","0","3","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1640","Frakkland","Þýskaland","1","0","885","Ásta","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1640","Frakkland","Þýskaland","1","0","13199","Sigurjón Guðmundsson","2","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1640","Frakkland","Þýskaland","1","0","13200","Árni Möller","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1640","Frakkland","Þýskaland","1","0","13203","Brynja","4","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1640","Frakkland","Þýskaland","1","0","13205","Jón Atli","3","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1640","Frakkland","Þýskaland","1","0","13225","Samuel","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1640","Frakkland","Þýskaland","1","0","13349","Inga","2","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1640","Frakkland","Þýskaland","1","0","13598","Helgi Pétur","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1640","Frakkland","Þýskaland","1","0","13600","Smári Jóhanns","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1640","Frakkland","Þýskaland","1","0","13613","Viðar Snær Viðarsson","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","885","Ásta","0","3","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","13199","Sigurjón Guðmundsson","1","3","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","13200","Árni Möller","0","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","13203","Brynja","0","5","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","13205","Jón Atli","2","3","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","13225","Samuel","0","4","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","13349","Inga","1","3","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","13598","Helgi Pétur","0","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","13600","Smári Jóhanns","0","4","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","13613","Viðar Snær Viðarsson","0","4","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1641","Ungverjaland","Frakkland","1","1","13858","Íris","1","4","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1642","Portúgal","Þýskaland","2","4","885","Ásta","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1642","Portúgal","Þýskaland","2","4","13199","Sigurjón Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1642","Portúgal","Þýskaland","2","4","13200","Árni Möller","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1642","Portúgal","Þýskaland","2","4","13203","Brynja","0","3","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1642","Portúgal","Þýskaland","2","4","13205","Jón Atli","2","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1642","Portúgal","Þýskaland","2","4","13225","Samuel","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1642","Portúgal","Þýskaland","2","4","13349","Inga","2","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1642","Portúgal","Þýskaland","2","4","13598","Helgi Pétur","0","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1642","Portúgal","Þýskaland","2","4","13600","Smári Jóhanns","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1642","Portúgal","Þýskaland","2","4","13613","Viðar Snær Viðarsson","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1642","Portúgal","Þýskaland","2","4","13858","Íris","2","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1643","Portúgal","Frakkland","2","2","885","Ásta","1","2","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1643","Portúgal","Frakkland","2","2","13199","Sigurjón Guðmundsson","1","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1643","Portúgal","Frakkland","2","2","13200","Árni Möller","1","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1643","Portúgal","Frakkland","2","2","13203","Brynja","0","3","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1643","Portúgal","Frakkland","2","2","13205","Jón Atli","3","2","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1643","Portúgal","Frakkland","2","2","13225","Samuel","1","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1643","Portúgal","Frakkland","2","2","13349","Inga","1","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1643","Portúgal","Frakkland","2","2","13598","Helgi Pétur","0","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1643","Portúgal","Frakkland","2","2","13600","Smári Jóhanns","1","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1643","Portúgal","Frakkland","2","2","13613","Viðar Snær Viðarsson","1","3","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1643","Portúgal","Frakkland","2","2","13858","Íris","1","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","885","Ásta","3","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13199","Sigurjón Guðmundsson","2","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13200","Árni Möller","2","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13203","Brynja","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13205","Jón Atli","3","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13225","Samuel","4","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13349","Inga","2","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13598","Helgi Pétur","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13600","Smári Jóhanns","3","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13613","Viðar Snær Viðarsson","3","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13858","Íris","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1645","Wales","Danmörk","0","4","885","Ásta","0","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1645","Wales","Danmörk","0","4","13200","Árni Möller","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1645","Wales","Danmörk","0","4","13203","Brynja","0","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1645","Wales","Danmörk","0","4","13205","Jón Atli","0","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1645","Wales","Danmörk","0","4","13349","Inga","1","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1645","Wales","Danmörk","0","4","13598","Helgi Pétur","0","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1645","Wales","Danmörk","0","4","13600","Smári Jóhanns","1","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1645","Wales","Danmörk","0","4","13613","Viðar Snær Viðarsson","1","2","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","885","Ásta","3","0","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13200","Árni Möller","3","0","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13203","Brynja","3","0","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13205","Jón Atli","2","0","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13349","Inga","2","0","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13598","Helgi Pétur","1","0","6","60"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13600","Smári Jóhanns","2","0","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13613","Viðar Snær Viðarsson","3","1","8","80"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1647","Holland","Tékkland","0","2","885","Ásta","2","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1647","Holland","Tékkland","0","2","13199","Sigurjón Guðmundsson","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1647","Holland","Tékkland","0","2","13200","Árni Möller","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1647","Holland","Tékkland","0","2","13203","Brynja","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1647","Holland","Tékkland","0","2","13205","Jón Atli","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1647","Holland","Tékkland","0","2","13349","Inga","3","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1647","Holland","Tékkland","0","2","13598","Helgi Pétur","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","16-liða úrslit","1647","Holland","Tékkland","0","2","13600","Smári Jóhanns","1","0","0","0"
