"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","257","The Grey Guard","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","3","Jói","2","1","0","0"
"7","WC 2010","257","The Grey Guard","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1312","Aldarun","2","1","0","0"
"7","WC 2010","257","The Grey Guard","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1509","miriael","0","1","8","80"
"7","WC 2010","257","The Grey Guard","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","3","Jói","0","2","8","80"
"7","WC 2010","257","The Grey Guard","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1312","Aldarun","0","2","8","80"
"7","WC 2010","257","The Grey Guard","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1509","miriael","0","2","8","80"
"7","WC 2010","257","The Grey Guard","Undanúrslit","228","Úrúgvæ","Holland","2","3","3","Jói","1","2","6","60"
"7","WC 2010","257","The Grey Guard","Undanúrslit","228","Úrúgvæ","Holland","2","3","1312","Aldarun","2","1","2","20"
"7","WC 2010","257","The Grey Guard","Undanúrslit","228","Úrúgvæ","Holland","2","3","1509","miriael","0","3","8","80"
"7","WC 2010","257","The Grey Guard","Undanúrslit","229","Þýskaland","Spánn","0","1","3","Jói","2","1","2","20"
"7","WC 2010","257","The Grey Guard","Undanúrslit","229","Þýskaland","Spánn","0","1","1312","Aldarun","2","1","2","20"
"7","WC 2010","257","The Grey Guard","Undanúrslit","229","Þýskaland","Spánn","0","1","1509","miriael","3","1","2","20"
"7","WC 2010","257","The Grey Guard","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","3","Jói","1","2","6","60"
"7","WC 2010","257","The Grey Guard","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1312","Aldarun","2","1","2","20"
"7","WC 2010","257","The Grey Guard","Úrslitaleikurinn","231","Holland","Spánn","0","1","3","Jói","2","1","2","20"
"7","WC 2010","257","The Grey Guard","Úrslitaleikurinn","231","Holland","Spánn","0","1","1312","Aldarun","2","1","2","20"
