"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2986","KR","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18057","Reynir Ólafsson","31","29","0","0"
"42","HMH 2023","2986","KR","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18425","Katrín Björk Eyjólfsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill IV","2080","Króatía","Bahrain","43","32","18057","Reynir Ólafsson","29","25","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill IV","2080","Króatía","Bahrain","43","32","18425","Katrín Björk Eyjólfsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18057","Reynir Ólafsson","27","24","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18425","Katrín Björk Eyjólfsdóttir","23","26","0","0"
"42","HMH 2023","2986","KR","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18057","Reynir Ólafsson","31","29","8","57.1428571"
"42","HMH 2023","2986","KR","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18057","Reynir Ólafsson","29","28","8","57.1428571"
"42","HMH 2023","2986","KR","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18057","Reynir Ólafsson","29","31","8","57.1428571"
"42","HMH 2023","2986","KR","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18057","Reynir Ólafsson","30","28","8","57.1428571"
"42","HMH 2023","2986","KR","Umspil","2086","Þýskaland","Egyptaland","35","34","18057","Reynir Ólafsson","28","27","10","71.4285714"
"42","HMH 2023","2986","KR","Umspil","2087","Noregur","Ungverjaland","33","25","18057","Reynir Ólafsson","35","35","0","0"
"42","HMH 2023","2986","KR","Undanúrslit","2088","Spánn","Danmörk","23","26","18057","Reynir Ólafsson","31","29","0","0"
"42","HMH 2023","2986","KR","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18057","Reynir Ólafsson","31","29","10","71.4285714"
"42","HMH 2023","2986","KR","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18057","Reynir Ólafsson","31","30","10","71.4285714"
"42","HMH 2023","2986","KR","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18057","Reynir Ólafsson","28","33","2","14.2857142"
"42","HMH 2023","2986","KR","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18057","Reynir Ólafsson","33","31","8","57.1428571"
"42","HMH 2023","2986","KR","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18057","Reynir Ólafsson","32","30","8","57.1428571"
