"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2379","Arion 302","D-riðill","1909","Ástralía","Danmörk","1","0","7877","Arnar Sigursteinsson","0","1","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1909","Ástralía","Danmörk","1","0","7879","Ellertz","0","1","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1909","Ástralía","Danmörk","1","0","10701","Tyson","1","2","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1909","Ástralía","Danmörk","1","0","11408","Jakob Snær Árnason","1","2","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1909","Ástralía","Danmörk","1","0","11871","Baldvin Kári","1","3","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1909","Ástralía","Danmörk","1","0","13190","Karen Lind","0","2","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1909","Ástralía","Danmörk","1","0","14826","Ari Már Egilsson","0","2","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1910","Túnis","Frakkland","1","0","1475","Jónas Þór","1","2","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1910","Túnis","Frakkland","1","0","1772","Halla","2","3","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1910","Túnis","Frakkland","1","0","3776","Fossdal","1","3","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1910","Túnis","Frakkland","1","0","7877","Arnar Sigursteinsson","0","1","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1910","Túnis","Frakkland","1","0","7879","Ellertz","0","2","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1910","Túnis","Frakkland","1","0","10701","Tyson","0","2","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1910","Túnis","Frakkland","1","0","11408","Jakob Snær Árnason","0","3","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1910","Túnis","Frakkland","1","0","11871","Baldvin Kári","0","2","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1910","Túnis","Frakkland","1","0","13190","Karen Lind","0","3","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1910","Túnis","Frakkland","1","0","14826","Ari Már Egilsson","0","2","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1911","Þýskaland","Japan","1","2","1475","Jónas Þór","2","0","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1911","Þýskaland","Japan","1","2","1772","Halla","0","2","4","80"
"40","HM 2022","2379","Arion 302","E-riðill","1911","Þýskaland","Japan","1","2","3776","Fossdal","3","0","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1911","Þýskaland","Japan","1","2","7877","Arnar Sigursteinsson","4","2","1","20"
"40","HM 2022","2379","Arion 302","E-riðill","1911","Þýskaland","Japan","1","2","7879","Ellertz","4","1","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1911","Þýskaland","Japan","1","2","10701","Tyson","3","0","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1911","Þýskaland","Japan","1","2","11408","Jakob Snær Árnason","3","1","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1911","Þýskaland","Japan","1","2","11871","Baldvin Kári","2","1","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1911","Þýskaland","Japan","1","2","13190","Karen Lind","1","0","1","20"
"40","HM 2022","2379","Arion 302","E-riðill","1911","Þýskaland","Japan","1","2","14826","Ari Már Egilsson","2","0","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1912","Spánn","Kosta Ríka","7","0","1475","Jónas Þór","3","1","3","60"
"40","HM 2022","2379","Arion 302","E-riðill","1912","Spánn","Kosta Ríka","7","0","1772","Halla","3","0","4","80"
"40","HM 2022","2379","Arion 302","E-riðill","1912","Spánn","Kosta Ríka","7","0","3776","Fossdal","3","0","4","80"
"40","HM 2022","2379","Arion 302","E-riðill","1912","Spánn","Kosta Ríka","7","0","7877","Arnar Sigursteinsson","3","0","4","80"
"40","HM 2022","2379","Arion 302","E-riðill","1912","Spánn","Kosta Ríka","7","0","7879","Ellertz","3","0","4","80"
"40","HM 2022","2379","Arion 302","E-riðill","1912","Spánn","Kosta Ríka","7","0","10701","Tyson","2","0","4","80"
"40","HM 2022","2379","Arion 302","E-riðill","1912","Spánn","Kosta Ríka","7","0","11408","Jakob Snær Árnason","3","0","4","80"
"40","HM 2022","2379","Arion 302","E-riðill","1912","Spánn","Kosta Ríka","7","0","11871","Baldvin Kári","3","0","4","80"
"40","HM 2022","2379","Arion 302","E-riðill","1912","Spánn","Kosta Ríka","7","0","13190","Karen Lind","3","1","3","60"
"40","HM 2022","2379","Arion 302","E-riðill","1912","Spánn","Kosta Ríka","7","0","14826","Ari Már Egilsson","2","0","4","80"
"40","HM 2022","2379","Arion 302","E-riðill","1913","Japan","Kosta Ríka","0","1","1475","Jónas Þór","3","1","1","20"
"40","HM 2022","2379","Arion 302","E-riðill","1913","Japan","Kosta Ríka","0","1","1772","Halla","1","2","3","60"
"40","HM 2022","2379","Arion 302","E-riðill","1913","Japan","Kosta Ríka","0","1","3776","Fossdal","1","0","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1913","Japan","Kosta Ríka","0","1","7877","Arnar Sigursteinsson","2","1","1","20"
"40","HM 2022","2379","Arion 302","E-riðill","1913","Japan","Kosta Ríka","0","1","7879","Ellertz","3","0","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1913","Japan","Kosta Ríka","0","1","10701","Tyson","2","0","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1913","Japan","Kosta Ríka","0","1","11408","Jakob Snær Árnason","2","0","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1913","Japan","Kosta Ríka","0","1","11871","Baldvin Kári","2","0","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1913","Japan","Kosta Ríka","0","1","13190","Karen Lind","2","0","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1913","Japan","Kosta Ríka","0","1","14826","Ari Már Egilsson","2","0","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1914","Spánn","Þýskaland","1","1","1475","Jónas Þór","2","1","1","20"
"40","HM 2022","2379","Arion 302","E-riðill","1914","Spánn","Þýskaland","1","1","1772","Halla","1","2","1","20"
"40","HM 2022","2379","Arion 302","E-riðill","1914","Spánn","Þýskaland","1","1","3776","Fossdal","2","1","1","20"
"40","HM 2022","2379","Arion 302","E-riðill","1914","Spánn","Þýskaland","1","1","7877","Arnar Sigursteinsson","2","1","1","20"
"40","HM 2022","2379","Arion 302","E-riðill","1914","Spánn","Þýskaland","1","1","7879","Ellertz","1","1","5","100"
"40","HM 2022","2379","Arion 302","E-riðill","1914","Spánn","Þýskaland","1","1","10701","Tyson","1","1","5","100"
"40","HM 2022","2379","Arion 302","E-riðill","1914","Spánn","Þýskaland","1","1","11408","Jakob Snær Árnason","2","1","1","20"
"40","HM 2022","2379","Arion 302","E-riðill","1914","Spánn","Þýskaland","1","1","11871","Baldvin Kári","2","1","1","20"
"40","HM 2022","2379","Arion 302","E-riðill","1914","Spánn","Þýskaland","1","1","13190","Karen Lind","3","2","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1914","Spánn","Þýskaland","1","1","14826","Ari Már Egilsson","1","1","5","100"
"40","HM 2022","2379","Arion 302","E-riðill","1915","Japan","Spánn","2","1","1475","Jónas Þór","0","2","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1915","Japan","Spánn","2","1","1772","Halla","0","2","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1915","Japan","Spánn","2","1","3776","Fossdal","1","2","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1915","Japan","Spánn","2","1","7877","Arnar Sigursteinsson","0","3","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1915","Japan","Spánn","2","1","7879","Ellertz","0","2","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1915","Japan","Spánn","2","1","10701","Tyson","0","2","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1915","Japan","Spánn","2","1","11408","Jakob Snær Árnason","0","2","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1915","Japan","Spánn","2","1","11871","Baldvin Kári","0","2","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1915","Japan","Spánn","2","1","13190","Karen Lind","1","2","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1915","Japan","Spánn","2","1","14826","Ari Már Egilsson","0","2","0","0"
"40","HM 2022","2379","Arion 302","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1475","Jónas Þór","0","2","3","60"
"40","HM 2022","2379","Arion 302","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","1772","Halla","1","3","3","60"
"40","HM 2022","2379","Arion 302","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","3776","Fossdal","0","3","3","60"
"40","HM 2022","2379","Arion 302","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7877","Arnar Sigursteinsson","0","2","3","60"
"40","HM 2022","2379","Arion 302","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","7879","Ellertz","0","2","3","60"
"40","HM 2022","2379","Arion 302","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10701","Tyson","0","2","3","60"
"40","HM 2022","2379","Arion 302","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11408","Jakob Snær Árnason","0","1","3","60"
"40","HM 2022","2379","Arion 302","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11871","Baldvin Kári","0","2","3","60"
"40","HM 2022","2379","Arion 302","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13190","Karen Lind","0","3","3","60"
"40","HM 2022","2379","Arion 302","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14826","Ari Már Egilsson","0","3","3","60"
"40","HM 2022","2379","Arion 302","F-riðill","1917","Marokkó","Króatía","0","0","1475","Jónas Þór","0","1","1","20"
"40","HM 2022","2379","Arion 302","F-riðill","1917","Marokkó","Króatía","0","0","1772","Halla","1","2","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1917","Marokkó","Króatía","0","0","3776","Fossdal","0","1","1","20"
"40","HM 2022","2379","Arion 302","F-riðill","1917","Marokkó","Króatía","0","0","7877","Arnar Sigursteinsson","1","2","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1917","Marokkó","Króatía","0","0","7879","Ellertz","0","3","1","20"
"40","HM 2022","2379","Arion 302","F-riðill","1917","Marokkó","Króatía","0","0","10701","Tyson","1","2","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1917","Marokkó","Króatía","0","0","11408","Jakob Snær Árnason","0","2","1","20"
"40","HM 2022","2379","Arion 302","F-riðill","1917","Marokkó","Króatía","0","0","11871","Baldvin Kári","0","1","1","20"
"40","HM 2022","2379","Arion 302","F-riðill","1917","Marokkó","Króatía","0","0","13190","Karen Lind","1","2","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1917","Marokkó","Króatía","0","0","14826","Ari Már Egilsson","0","3","1","20"
"40","HM 2022","2379","Arion 302","F-riðill","1918","Belgía","Marokkó","0","2","1475","Jónas Þór","2","1","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1918","Belgía","Marokkó","0","2","1772","Halla","1","1","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1918","Belgía","Marokkó","0","2","3776","Fossdal","2","0","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1918","Belgía","Marokkó","0","2","7877","Arnar Sigursteinsson","2","0","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1918","Belgía","Marokkó","0","2","7879","Ellertz","2","1","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1918","Belgía","Marokkó","0","2","10701","Tyson","2","0","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1918","Belgía","Marokkó","0","2","11408","Jakob Snær Árnason","3","0","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1918","Belgía","Marokkó","0","2","11871","Baldvin Kári","2","1","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1918","Belgía","Marokkó","0","2","13190","Karen Lind","2","1","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1918","Belgía","Marokkó","0","2","14826","Ari Már Egilsson","2","0","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1919","Króatía","Kanada","4","1","1475","Jónas Þór","2","0","3","60"
"40","HM 2022","2379","Arion 302","F-riðill","1919","Króatía","Kanada","4","1","1772","Halla","0","0","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1919","Króatía","Kanada","4","1","3776","Fossdal","0","1","1","20"
"40","HM 2022","2379","Arion 302","F-riðill","1919","Króatía","Kanada","4","1","7877","Arnar Sigursteinsson","4","3","4","80"
"40","HM 2022","2379","Arion 302","F-riðill","1919","Króatía","Kanada","4","1","7879","Ellertz","0","0","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1919","Króatía","Kanada","4","1","10701","Tyson","0","1","1","20"
"40","HM 2022","2379","Arion 302","F-riðill","1919","Króatía","Kanada","4","1","11408","Jakob Snær Árnason","1","0","3","60"
"40","HM 2022","2379","Arion 302","F-riðill","1919","Króatía","Kanada","4","1","11871","Baldvin Kári","1","0","3","60"
"40","HM 2022","2379","Arion 302","F-riðill","1919","Króatía","Kanada","4","1","13190","Karen Lind","2","1","4","80"
"40","HM 2022","2379","Arion 302","F-riðill","1919","Króatía","Kanada","4","1","14826","Ari Már Egilsson","2","1","4","80"
"40","HM 2022","2379","Arion 302","F-riðill","1920","Belgía","Kanada","1","0","1475","Jónas Þór","3","0","4","80"
"40","HM 2022","2379","Arion 302","F-riðill","1920","Belgía","Kanada","1","0","1772","Halla","0","3","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1920","Belgía","Kanada","1","0","3776","Fossdal","4","1","3","60"
"40","HM 2022","2379","Arion 302","F-riðill","1920","Belgía","Kanada","1","0","7877","Arnar Sigursteinsson","4","2","3","60"
"40","HM 2022","2379","Arion 302","F-riðill","1920","Belgía","Kanada","1","0","7879","Ellertz","4","0","4","80"
"40","HM 2022","2379","Arion 302","F-riðill","1920","Belgía","Kanada","1","0","10701","Tyson","1","0","5","100"
"40","HM 2022","2379","Arion 302","F-riðill","1920","Belgía","Kanada","1","0","11408","Jakob Snær Árnason","2","0","4","80"
"40","HM 2022","2379","Arion 302","F-riðill","1920","Belgía","Kanada","1","0","11871","Baldvin Kári","3","1","3","60"
"40","HM 2022","2379","Arion 302","F-riðill","1920","Belgía","Kanada","1","0","13190","Karen Lind","4","0","4","80"
"40","HM 2022","2379","Arion 302","F-riðill","1920","Belgía","Kanada","1","0","14826","Ari Már Egilsson","2","0","4","80"
"40","HM 2022","2379","Arion 302","F-riðill","1921","Króatía","Belgía","0","0","1475","Jónas Þór","1","0","1","20"
"40","HM 2022","2379","Arion 302","F-riðill","1921","Króatía","Belgía","0","0","1772","Halla","2","1","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1921","Króatía","Belgía","0","0","3776","Fossdal","1","2","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1921","Króatía","Belgía","0","0","7877","Arnar Sigursteinsson","2","3","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1921","Króatía","Belgía","0","0","7879","Ellertz","0","0","5","100"
"40","HM 2022","2379","Arion 302","F-riðill","1921","Króatía","Belgía","0","0","10701","Tyson","1","2","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1921","Króatía","Belgía","0","0","11408","Jakob Snær Árnason","1","1","3","60"
"40","HM 2022","2379","Arion 302","F-riðill","1921","Króatía","Belgía","0","0","11871","Baldvin Kári","2","1","0","0"
"40","HM 2022","2379","Arion 302","F-riðill","1921","Króatía","Belgía","0","0","13190","Karen Lind","0","2","1","20"
"40","HM 2022","2379","Arion 302","F-riðill","1921","Króatía","Belgía","0","0","14826","Ari Már Egilsson","1","1","3","60"
"40","HM 2022","2379","Arion 302","F-riðill","1922","Kanada","Marokkó","1","2","1475","Jónas Þór","1","3","4","80"
"40","HM 2022","2379","Arion 302","F-riðill","1922","Kanada","Marokkó","1","2","1772","Halla","2","3","3","60"
"40","HM 2022","2379","Arion 302","F-riðill","1922","Kanada","Marokkó","1","2","3776","Fossdal","1","2","5","100"
"40","HM 2022","2379","Arion 302","F-riðill","1922","Kanada","Marokkó","1","2","7877","Arnar Sigursteinsson","4","2","1","20"
"40","HM 2022","2379","Arion 302","F-riðill","1922","Kanada","Marokkó","1","2","7879","Ellertz","1","2","5","100"
"40","HM 2022","2379","Arion 302","F-riðill","1922","Kanada","Marokkó","1","2","10701","Tyson","1","1","1","20"
"40","HM 2022","2379","Arion 302","F-riðill","1922","Kanada","Marokkó","1","2","11408","Jakob Snær Árnason","0","2","4","80"
"40","HM 2022","2379","Arion 302","F-riðill","1922","Kanada","Marokkó","1","2","11871","Baldvin Kári","1","2","5","100"
"40","HM 2022","2379","Arion 302","F-riðill","1922","Kanada","Marokkó","1","2","13190","Karen Lind","0","1","3","60"
"40","HM 2022","2379","Arion 302","F-riðill","1922","Kanada","Marokkó","1","2","14826","Ari Már Egilsson","0","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1923","Sviss","Kamerún","1","0","1475","Jónas Þór","1","0","5","100"
"40","HM 2022","2379","Arion 302","G-riðill","1923","Sviss","Kamerún","1","0","1772","Halla","3","3","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1923","Sviss","Kamerún","1","0","3776","Fossdal","1","2","1","20"
"40","HM 2022","2379","Arion 302","G-riðill","1923","Sviss","Kamerún","1","0","7877","Arnar Sigursteinsson","2","0","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1923","Sviss","Kamerún","1","0","7879","Ellertz","1","0","5","100"
"40","HM 2022","2379","Arion 302","G-riðill","1923","Sviss","Kamerún","1","0","10701","Tyson","2","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1923","Sviss","Kamerún","1","0","11408","Jakob Snær Árnason","2","0","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1923","Sviss","Kamerún","1","0","11871","Baldvin Kári","1","0","5","100"
"40","HM 2022","2379","Arion 302","G-riðill","1923","Sviss","Kamerún","1","0","13190","Karen Lind","2","0","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1923","Sviss","Kamerún","1","0","14826","Ari Már Egilsson","2","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1924","Brasilía","Serbía","2","0","1475","Jónas Þór","2","0","5","100"
"40","HM 2022","2379","Arion 302","G-riðill","1924","Brasilía","Serbía","2","0","1772","Halla","2","1","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1924","Brasilía","Serbía","2","0","3776","Fossdal","4","0","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1924","Brasilía","Serbía","2","0","7877","Arnar Sigursteinsson","4","0","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1924","Brasilía","Serbía","2","0","7879","Ellertz","2","1","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1924","Brasilía","Serbía","2","0","10701","Tyson","3","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1924","Brasilía","Serbía","2","0","11408","Jakob Snær Árnason","3","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1924","Brasilía","Serbía","2","0","11871","Baldvin Kári","3","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1924","Brasilía","Serbía","2","0","13190","Karen Lind","5","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1924","Brasilía","Serbía","2","0","14826","Ari Már Egilsson","1","0","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1925","Kamerún","Serbía","3","3","1475","Jónas Þór","1","2","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1925","Kamerún","Serbía","3","3","1772","Halla","0","3","1","20"
"40","HM 2022","2379","Arion 302","G-riðill","1925","Kamerún","Serbía","3","3","3776","Fossdal","3","1","1","20"
"40","HM 2022","2379","Arion 302","G-riðill","1925","Kamerún","Serbía","3","3","7877","Arnar Sigursteinsson","1","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1925","Kamerún","Serbía","3","3","7879","Ellertz","0","2","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1925","Kamerún","Serbía","3","3","10701","Tyson","0","2","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1925","Kamerún","Serbía","3","3","11408","Jakob Snær Árnason","1","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1925","Kamerún","Serbía","3","3","11871","Baldvin Kári","1","2","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1925","Kamerún","Serbía","3","3","13190","Karen Lind","1","2","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1925","Kamerún","Serbía","3","3","14826","Ari Már Egilsson","0","2","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1926","Brasilía","Sviss","1","0","1475","Jónas Þór","3","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1926","Brasilía","Sviss","1","0","1772","Halla","1","0","5","100"
"40","HM 2022","2379","Arion 302","G-riðill","1926","Brasilía","Sviss","1","0","3776","Fossdal","2","0","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1926","Brasilía","Sviss","1","0","7877","Arnar Sigursteinsson","3","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1926","Brasilía","Sviss","1","0","7879","Ellertz","2","0","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1926","Brasilía","Sviss","1","0","10701","Tyson","2","0","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1926","Brasilía","Sviss","1","0","11408","Jakob Snær Árnason","2","0","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1926","Brasilía","Sviss","1","0","11871","Baldvin Kári","2","0","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1926","Brasilía","Sviss","1","0","13190","Karen Lind","3","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1926","Brasilía","Sviss","1","0","14826","Ari Már Egilsson","3","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1927","Serbía","Sviss","2","3","1475","Jónas Þór","2","1","1","20"
"40","HM 2022","2379","Arion 302","G-riðill","1927","Serbía","Sviss","2","3","1772","Halla","3","3","1","20"
"40","HM 2022","2379","Arion 302","G-riðill","1927","Serbía","Sviss","2","3","3776","Fossdal","0","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1927","Serbía","Sviss","2","3","7877","Arnar Sigursteinsson","1","2","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1927","Serbía","Sviss","2","3","7879","Ellertz","1","1","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1927","Serbía","Sviss","2","3","10701","Tyson","0","1","3","60"
"40","HM 2022","2379","Arion 302","G-riðill","1927","Serbía","Sviss","2","3","11408","Jakob Snær Árnason","1","1","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1927","Serbía","Sviss","2","3","11871","Baldvin Kári","1","0","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1927","Serbía","Sviss","2","3","13190","Karen Lind","1","1","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1927","Serbía","Sviss","2","3","14826","Ari Már Egilsson","1","0","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1928","Kamerún","Brasilía","1","0","1475","Jónas Þór","0","2","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1928","Kamerún","Brasilía","1","0","1772","Halla","2","0","4","80"
"40","HM 2022","2379","Arion 302","G-riðill","1928","Kamerún","Brasilía","1","0","3776","Fossdal","1","3","1","20"
"40","HM 2022","2379","Arion 302","G-riðill","1928","Kamerún","Brasilía","1","0","7877","Arnar Sigursteinsson","1","3","1","20"
"40","HM 2022","2379","Arion 302","G-riðill","1928","Kamerún","Brasilía","1","0","7879","Ellertz","1","2","1","20"
"40","HM 2022","2379","Arion 302","G-riðill","1928","Kamerún","Brasilía","1","0","10701","Tyson","1","2","1","20"
"40","HM 2022","2379","Arion 302","G-riðill","1928","Kamerún","Brasilía","1","0","11408","Jakob Snær Árnason","0","3","0","0"
"40","HM 2022","2379","Arion 302","G-riðill","1928","Kamerún","Brasilía","1","0","11871","Baldvin Kári","1","2","1","20"
"40","HM 2022","2379","Arion 302","G-riðill","1928","Kamerún","Brasilía","1","0","13190","Karen Lind","1","3","1","20"
"40","HM 2022","2379","Arion 302","G-riðill","1928","Kamerún","Brasilía","1","0","14826","Ari Már Egilsson","0","3","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1475","Jónas Þór","2","1","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","1772","Halla","1","1","3","60"
"40","HM 2022","2379","Arion 302","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3776","Fossdal","2","1","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7877","Arnar Sigursteinsson","2","0","1","20"
"40","HM 2022","2379","Arion 302","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","7879","Ellertz","2","1","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10701","Tyson","2","0","1","20"
"40","HM 2022","2379","Arion 302","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11408","Jakob Snær Árnason","3","1","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11871","Baldvin Kári","2","1","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","13190","Karen Lind","3","0","1","20"
"40","HM 2022","2379","Arion 302","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14826","Ari Már Egilsson","3","1","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1930","Portúgal","Ghana","3","2","1475","Jónas Þór","2","1","3","60"
"40","HM 2022","2379","Arion 302","H-riðill","1930","Portúgal","Ghana","3","2","1772","Halla","1","0","3","60"
"40","HM 2022","2379","Arion 302","H-riðill","1930","Portúgal","Ghana","3","2","3776","Fossdal","3","0","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1930","Portúgal","Ghana","3","2","7877","Arnar Sigursteinsson","5","0","3","60"
"40","HM 2022","2379","Arion 302","H-riðill","1930","Portúgal","Ghana","3","2","7879","Ellertz","3","0","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1930","Portúgal","Ghana","3","2","10701","Tyson","2","0","3","60"
"40","HM 2022","2379","Arion 302","H-riðill","1930","Portúgal","Ghana","3","2","11408","Jakob Snær Árnason","2","0","3","60"
"40","HM 2022","2379","Arion 302","H-riðill","1930","Portúgal","Ghana","3","2","11871","Baldvin Kári","3","0","4","80"
"40","HM 2022","2379","Arion 302","H-riðill","1930","Portúgal","Ghana","3","2","13190","Karen Lind","2","0","3","60"
"40","HM 2022","2379","Arion 302","H-riðill","1930","Portúgal","Ghana","3","2","14826","Ari Már Egilsson","4","1","3","60"
"40","HM 2022","2379","Arion 302","H-riðill","1931","Suður-Kórea","Ghana","2","3","1475","Jónas Þór","1","1","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1931","Suður-Kórea","Ghana","2","3","1772","Halla","0","0","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1931","Suður-Kórea","Ghana","2","3","3776","Fossdal","1","0","0","0"
"40","HM 2022","2379","Arion 302","H-riðill","1931","Suður-Kórea","Ghana","2","3","7877","Arnar Sigursteinsson","1","2","3","60"
