"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1637","Slóvakía","Spánn","0","5","12159","atlih","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1637","Slóvakía","Spánn","0","5","12213","Sebastían","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1637","Slóvakía","Spánn","0","5","12402","Óli","0","1","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1637","Slóvakía","Spánn","0","5","12977","ivan","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1637","Slóvakía","Spánn","0","5","12980","Daði Vikar Davíðsson","0","1","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1638","Svíþjóð","Pólland","3","2","12144","Hafsteinn Freyr","0","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1638","Svíþjóð","Pólland","3","2","12150","Jökull Logi","2","2","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1638","Svíþjóð","Pólland","3","2","12159","atlih","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1638","Svíþjóð","Pólland","3","2","12213","Sebastían","1","2","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1638","Svíþjóð","Pólland","3","2","12402","Óli","1","0","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1638","Svíþjóð","Pólland","3","2","12977","ivan","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","E-riðill","1638","Svíþjóð","Pólland","3","2","12980","Daði Vikar Davíðsson","0","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1639","Ungverjaland","Portúgal","0","3","12144","Hafsteinn Freyr","0","3","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1639","Ungverjaland","Portúgal","0","3","12150","Jökull Logi","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1639","Ungverjaland","Portúgal","0","3","12159","atlih","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1639","Ungverjaland","Portúgal","0","3","12213","Sebastían","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1639","Ungverjaland","Portúgal","0","3","12402","Óli","0","3","5","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1639","Ungverjaland","Portúgal","0","3","12977","ivan","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1639","Ungverjaland","Portúgal","0","3","12980","Daði Vikar Davíðsson","0","2","4","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1640","Frakkland","Þýskaland","1","0","12144","Hafsteinn Freyr","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1640","Frakkland","Þýskaland","1","0","12150","Jökull Logi","2","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1640","Frakkland","Þýskaland","1","0","12159","atlih","1","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1640","Frakkland","Þýskaland","1","0","12213","Sebastían","1","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1640","Frakkland","Þýskaland","1","0","12402","Óli","1","2","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1640","Frakkland","Þýskaland","1","0","12977","ivan","2","2","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1640","Frakkland","Þýskaland","1","0","12980","Daði Vikar Davíðsson","0","2","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1641","Ungverjaland","Frakkland","1","1","12144","Hafsteinn Freyr","0","3","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1641","Ungverjaland","Frakkland","1","1","12150","Jökull Logi","0","3","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1641","Ungverjaland","Frakkland","1","1","12159","atlih","0","2","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1641","Ungverjaland","Frakkland","1","1","12213","Sebastían","0","2","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1641","Ungverjaland","Frakkland","1","1","12402","Óli","0","3","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1641","Ungverjaland","Frakkland","1","1","12977","ivan","0","3","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1641","Ungverjaland","Frakkland","1","1","12980","Daði Vikar Davíðsson","0","2","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1642","Portúgal","Þýskaland","2","4","12144","Hafsteinn Freyr","2","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1642","Portúgal","Þýskaland","2","4","12150","Jökull Logi","1","2","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1642","Portúgal","Þýskaland","2","4","12159","atlih","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1642","Portúgal","Þýskaland","2","4","12213","Sebastían","1","2","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1642","Portúgal","Þýskaland","2","4","12402","Óli","1","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1642","Portúgal","Þýskaland","2","4","12977","ivan","2","2","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1642","Portúgal","Þýskaland","2","4","12980","Daði Vikar Davíðsson","1","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1643","Portúgal","Frakkland","2","2","12144","Hafsteinn Freyr","2","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1643","Portúgal","Frakkland","2","2","12150","Jökull Logi","0","2","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1643","Portúgal","Frakkland","2","2","12159","atlih","0","2","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1643","Portúgal","Frakkland","2","2","12213","Sebastían","1","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1643","Portúgal","Frakkland","2","2","12402","Óli","1","2","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1643","Portúgal","Frakkland","2","2","12977","ivan","1","1","3","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1643","Portúgal","Frakkland","2","2","12980","Daði Vikar Davíðsson","0","2","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12144","Hafsteinn Freyr","3","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12150","Jökull Logi","3","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12159","atlih","3","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12213","Sebastían","2","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12402","Óli","2","0","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12977","ivan","4","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12980","Daði Vikar Davíðsson","2","1","1","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1645","Wales","Danmörk","0","4","12144","Hafsteinn Freyr","1","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1645","Wales","Danmörk","0","4","12150","Jökull Logi","1","3","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1645","Wales","Danmörk","0","4","12159","atlih","0","1","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1645","Wales","Danmörk","0","4","12213","Sebastían","1","2","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1645","Wales","Danmörk","0","4","12402","Óli","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1645","Wales","Danmörk","0","4","12977","ivan","1","3","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1645","Wales","Danmörk","0","4","12980","Daði Vikar Davíðsson","0","1","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12144","Hafsteinn Freyr","2","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12150","Jökull Logi","2","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12159","atlih","2","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12213","Sebastían","2","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12402","Óli","2","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12977","ivan","3","1","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12980","Daði Vikar Davíðsson","2","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1647","Holland","Tékkland","0","2","12144","Hafsteinn Freyr","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1647","Holland","Tékkland","0","2","12150","Jökull Logi","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1647","Holland","Tékkland","0","2","12159","atlih","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1647","Holland","Tékkland","0","2","12213","Sebastían","3","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1647","Holland","Tékkland","0","2","12402","Óli","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1647","Holland","Tékkland","0","2","12977","ivan","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1647","Holland","Tékkland","0","2","12980","Daði Vikar Davíðsson","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1648","Belgía","Portúgal","1","0","12144","Hafsteinn Freyr","1","2","2","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1648","Belgía","Portúgal","1","0","12150","Jökull Logi","2","1","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1648","Belgía","Portúgal","1","0","12159","atlih","2","1","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1648","Belgía","Portúgal","1","0","12213","Sebastían","2","1","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1648","Belgía","Portúgal","1","0","12402","Óli","2","1","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1648","Belgía","Portúgal","1","0","12977","ivan","3","2","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1648","Belgía","Portúgal","1","0","12980","Daði Vikar Davíðsson","2","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1649","Króatía","Spánn","3","5","12144","Hafsteinn Freyr","1","2","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1649","Króatía","Spánn","3","5","12150","Jökull Logi","0","2","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1649","Króatía","Spánn","3","5","12159","atlih","0","1","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1649","Króatía","Spánn","3","5","12213","Sebastían","0","1","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1649","Króatía","Spánn","3","5","12402","Óli","1","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1649","Króatía","Spánn","3","5","12977","ivan","1","2","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1649","Króatía","Spánn","3","5","12980","Daði Vikar Davíðsson","0","1","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1650","Frakkland","Sviss","3","3","12144","Hafsteinn Freyr","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1650","Frakkland","Sviss","3","3","12150","Jökull Logi","3","0","2","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1650","Frakkland","Sviss","3","3","12159","atlih","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1650","Frakkland","Sviss","3","3","12213","Sebastían","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1650","Frakkland","Sviss","3","3","12402","Óli","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1650","Frakkland","Sviss","3","3","12977","ivan","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1650","Frakkland","Sviss","3","3","12980","Daði Vikar Davíðsson","3","0","2","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1651","England","Þýskaland","2","0","12144","Hafsteinn Freyr","1","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1651","England","Þýskaland","2","0","12150","Jökull Logi","1","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1651","England","Þýskaland","2","0","12159","atlih","1","2","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1651","England","Þýskaland","2","0","12213","Sebastían","1","2","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1651","England","Þýskaland","2","0","12402","Óli","0","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1651","England","Þýskaland","2","0","12977","ivan","1","2","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1651","England","Þýskaland","2","0","12980","Daði Vikar Davíðsson","1","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12144","Hafsteinn Freyr","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12150","Jökull Logi","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12159","atlih","1","0","2","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12213","Sebastían","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12402","Óli","2","0","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12977","ivan","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12980","Daði Vikar Davíðsson","1","0","2","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12144","Hafsteinn Freyr","0","2","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12150","Jökull Logi","1","2","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12159","atlih","1","2","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12213","Sebastían","1","2","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12402","Óli","1","2","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12980","Daði Vikar Davíðsson","0","2","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12144","Hafsteinn Freyr","0","1","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12150","Jökull Logi","0","1","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12159","atlih","1","2","10","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12213","Sebastían","0","1","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12402","Óli","1","2","10","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12977","ivan","1","2","10","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12980","Daði Vikar Davíðsson","1","3","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12144","Hafsteinn Freyr","1","2","10","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12150","Jökull Logi","1","2","10","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12159","atlih","0","1","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12213","Sebastían","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12402","Óli","2","1","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12977","ivan","1","2","10","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12980","Daði Vikar Davíðsson","1","0","2","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1656","Úkraína","England","0","4","12144","Hafsteinn Freyr","0","2","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1656","Úkraína","England","0","4","12150","Jökull Logi","0","2","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1656","Úkraína","England","0","4","12159","atlih","0","2","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1656","Úkraína","England","0","4","12213","Sebastían","0","2","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1656","Úkraína","England","0","4","12402","Óli","0","2","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1656","Úkraína","England","0","4","12977","ivan","0","3","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Fjórðungsúrslit","1656","Úkraína","England","0","4","12980","Daði Vikar Davíðsson","1","2","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1657","Ítalía","Spánn","1","1","12144","Hafsteinn Freyr","2","1","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1657","Ítalía","Spánn","1","1","12150","Jökull Logi","2","1","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1657","Ítalía","Spánn","1","1","12159","atlih","2","1","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1657","Ítalía","Spánn","1","1","12213","Sebastían","2","0","6","60"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1657","Ítalía","Spánn","1","1","12402","Óli","0","1","2","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1657","Ítalía","Spánn","1","1","12977","ivan","2","1","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1657","Ítalía","Spánn","1","1","12980","Daði Vikar Davíðsson","2","1","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1658","England","Danmörk","2","1","12144","Hafsteinn Freyr","2","1","10","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1658","England","Danmörk","2","1","12150","Jökull Logi","2","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1658","England","Danmörk","2","1","12159","atlih","2","1","10","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1658","England","Danmörk","2","1","12213","Sebastían","2","1","10","100"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1658","England","Danmörk","2","1","12402","Óli","1","2","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1658","England","Danmörk","2","1","12977","ivan","1","2","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Undanúrslit","1658","England","Danmörk","2","1","12980","Daði Vikar Davíðsson","1","2","0","0"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Úrslitaleikurinn","1659","Ítalía","England","1","1","12150","Jökull Logi","1","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Úrslitaleikurinn","1659","Ítalía","England","1","1","12159","atlih","0","1","2","20"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Úrslitaleikurinn","1659","Ítalía","England","1","1","12213","Sebastían","1","0","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Úrslitaleikurinn","1659","Ítalía","England","1","1","12977","ivan","3","1","8","80"
"35","EM 2020 (2021!)","1831","Alltaf í boltanum","Úrslitaleikurinn","1659","Ítalía","England","1","1","12980","Daði Vikar Davíðsson","1","1","4","40"
