"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","7214","Lalli","1","2","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","7430","Biscan","1","0","0","0"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","7494","Reynir","1","2","3","60"
"27","EM 2016","1104","Creditinfo","B-riðill","1130","Rússland","Wales","0","3","7519","Leifur Grétarsson","1","0","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","169","gunnigunn","2","1","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","4084","Björgvin F.","2","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","6330","Páll","2","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","6331","Karlotta","0","0","1","20"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","6343","Bjarni Kristinn Eysteinsson","3","1","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","6344","Sigurður E. Levy","3","1","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","6402","Pétur Árnason","2","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","6461","Ingvar Birgisson","4","1","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","6542","Stebbi Panda","2","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","6636","burkni","1","0","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","6653","Atli Sævarsson","1","0","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","7186","Kiddi","3","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","7197","hulda","2","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","7198","Hákon Stefánsson","2","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","7200","Samuel White","1","0","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","7214","Lalli","2","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","7430","Biscan","3","1","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","7494","Reynir","2","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1131","Pólland","Norður-Írland","1","0","7519","Leifur Grétarsson","1","0","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","169","gunnigunn","2","1","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","4084","Björgvin F.","2","1","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","6330","Páll","3","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","6331","Karlotta","2","1","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","6343","Bjarni Kristinn Eysteinsson","2","0","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","6344","Sigurður E. Levy","2","0","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","6402","Pétur Árnason","3","1","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","6461","Ingvar Birgisson","3","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","6542","Stebbi Panda","3","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","6636","burkni","3","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","6653","Atli Sævarsson","2","0","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","7186","Kiddi","1","0","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","7197","hulda","2","0","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","7198","Hákon Stefánsson","2","0","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","7200","Samuel White","3","1","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","7214","Lalli","3","1","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","7430","Biscan","2","0","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","7494","Reynir","3","1","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1132","Þýskaland","Úkraína","2","0","7519","Leifur Grétarsson","2","0","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","169","gunnigunn","2","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","4084","Björgvin F.","2","0","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","6330","Páll","1","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","6331","Karlotta","1","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","6343","Bjarni Kristinn Eysteinsson","1","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","6344","Sigurður E. Levy","2","2","1","20"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","6402","Pétur Árnason","1","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","6461","Ingvar Birgisson","2","0","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","6542","Stebbi Panda","2","0","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","6636","burkni","1","0","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","6653","Atli Sævarsson","1","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","7186","Kiddi","3","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","7197","hulda","1","0","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","7198","Hákon Stefánsson","1","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","7200","Samuel White","3","0","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","7214","Lalli","2","0","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","7430","Biscan","0","0","1","20"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","7494","Reynir","1","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1133","Úkraína","Norður-Írland","0","2","7519","Leifur Grétarsson","1","0","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","169","gunnigunn","2","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","4084","Björgvin F.","2","2","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","6330","Páll","2","0","1","20"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","6331","Karlotta","1","0","1","20"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","6343","Bjarni Kristinn Eysteinsson","2","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","6344","Sigurður E. Levy","2","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","6402","Pétur Árnason","2","2","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","6461","Ingvar Birgisson","3","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","6542","Stebbi Panda","2","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","6636","burkni","2","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","6653","Atli Sævarsson","2","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","7186","Kiddi","3","3","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","7197","hulda","2","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","7198","Hákon Stefánsson","2","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","7200","Samuel White","1","1","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","7214","Lalli","2","0","1","20"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","7430","Biscan","1","1","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","7494","Reynir","3","1","0","0"
"27","EM 2016","1104","Creditinfo","C-riðill","1134","Þýskaland","Pólland","0","0","7519","Leifur Grétarsson","1","0","1","20"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","169","gunnigunn","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4084","Björgvin F.","0","3","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6330","Páll","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6331","Karlotta","0","1","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6343","Bjarni Kristinn Eysteinsson","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6344","Sigurður E. Levy","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6402","Pétur Árnason","0","3","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6461","Ingvar Birgisson","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6542","Stebbi Panda","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6636","burkni","1","2","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6653","Atli Sævarsson","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7186","Kiddi","0","3","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7197","hulda","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7198","Hákon Stefánsson","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7200","Samuel White","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7214","Lalli","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7430","Biscan","0","4","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7494","Reynir","0","3","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7519","Leifur Grétarsson","0","1","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","169","gunnigunn","1","2","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","4084","Björgvin F.","1","4","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","6330","Páll","0","1","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","6331","Karlotta","1","1","1","20"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","6343","Bjarni Kristinn Eysteinsson","1","2","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","6344","Sigurður E. Levy","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","6402","Pétur Árnason","1","3","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","6461","Ingvar Birgisson","0","2","4","80"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","6542","Stebbi Panda","1","2","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","6636","burkni","1","2","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","6653","Atli Sævarsson","1","2","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","7186","Kiddi","0","0","1","20"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","7197","hulda","0","1","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","7198","Hákon Stefánsson","0","1","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","7200","Samuel White","1","1","1","20"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","7214","Lalli","0","1","5","100"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","7430","Biscan","1","2","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","7494","Reynir","1","2","3","60"
"27","EM 2016","1104","Creditinfo","C-riðill","1136","Úkraína","Pólland","0","1","7519","Leifur Grétarsson","0","1","5","100"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","169","gunnigunn","1","2","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","4084","Björgvin F.","1","1","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","6330","Páll","0","1","5","100"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","6331","Karlotta","2","0","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","6343","Bjarni Kristinn Eysteinsson","1","2","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","6344","Sigurður E. Levy","0","1","5","100"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","6402","Pétur Árnason","1","1","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","6461","Ingvar Birgisson","1","2","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","6542","Stebbi Panda","1","1","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","6636","burkni","1","2","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","6653","Atli Sævarsson","0","1","5","100"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","7186","Kiddi","1","2","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","7197","hulda","1","2","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","7198","Hákon Stefánsson","0","1","5","100"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","7200","Samuel White","3","3","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","7214","Lalli","1","1","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","7430","Biscan","1","1","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","7494","Reynir","1","2","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1137","Tyrkland","Króatía","0","1","7519","Leifur Grétarsson","0","1","5","100"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","169","gunnigunn","2","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","4084","Björgvin F.","1","0","5","100"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","6330","Páll","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","6331","Karlotta","3","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","6343","Bjarni Kristinn Eysteinsson","3","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","6344","Sigurður E. Levy","3","2","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","6402","Pétur Árnason","1","1","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","6461","Ingvar Birgisson","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","6542","Stebbi Panda","2","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","6636","burkni","2","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","6653","Atli Sævarsson","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","7186","Kiddi","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","7197","hulda","2","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","7198","Hákon Stefánsson","1","1","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","7200","Samuel White","4","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","7214","Lalli","2","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","7430","Biscan","2","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","7494","Reynir","2","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1138","Spánn","Tékkland","1","0","7519","Leifur Grétarsson","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","169","gunnigunn","2","1","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","4084","Björgvin F.","1","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","6330","Páll","0","1","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","6331","Karlotta","0","1","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","6343","Bjarni Kristinn Eysteinsson","0","1","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","6344","Sigurður E. Levy","2","3","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","6402","Pétur Árnason","1","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","6461","Ingvar Birgisson","1","2","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","6542","Stebbi Panda","1","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","6636","burkni","1","2","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","6653","Atli Sævarsson","1","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","7186","Kiddi","0","2","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","7197","hulda","1","2","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","7198","Hákon Stefánsson","1","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","7200","Samuel White","0","2","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","7214","Lalli","2","0","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","7430","Biscan","0","0","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1139","Tékkland","Króatía","2","2","7494","Reynir","1","2","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","169","gunnigunn","2","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","4084","Björgvin F.","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","6330","Páll","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","6331","Karlotta","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","6343","Bjarni Kristinn Eysteinsson","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","6344","Sigurður E. Levy","4","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","6402","Pétur Árnason","3","0","5","100"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","6461","Ingvar Birgisson","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","6542","Stebbi Panda","2","1","3","60"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","6636","burkni","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","6653","Atli Sævarsson","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","7186","Kiddi","3","1","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","7197","hulda","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","7198","Hákon Stefánsson","3","1","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","7200","Samuel White","3","1","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","7214","Lalli","3","1","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","7430","Biscan","1","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1140","Spánn","Tyrkland","3","0","7494","Reynir","2","0","4","80"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","169","gunnigunn","0","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","4084","Björgvin F.","1","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","6330","Páll","0","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","6331","Karlotta","1","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","6343","Bjarni Kristinn Eysteinsson","1","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","6344","Sigurður E. Levy","0","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","6402","Pétur Árnason","0","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","6461","Ingvar Birgisson","1","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","6542","Stebbi Panda","0","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","6636","burkni","1","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","6653","Atli Sævarsson","1","1","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","7186","Kiddi","1","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","7197","hulda","1","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","7198","Hákon Stefánsson","1","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","7200","Samuel White","1","3","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","7214","Lalli","1","3","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","7430","Biscan","0","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","7494","Reynir","1","2","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1141","Króatía","Spánn","2","1","7519","Leifur Grétarsson","0","1","1","20"
"27","EM 2016","1104","Creditinfo","D-riðill","1142","Tékkland","Tyrkland","0","2","169","gunnigunn","2","0","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1142","Tékkland","Tyrkland","0","2","4084","Björgvin F.","2","1","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1142","Tékkland","Tyrkland","0","2","6330","Páll","1","1","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1142","Tékkland","Tyrkland","0","2","6331","Karlotta","1","1","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1142","Tékkland","Tyrkland","0","2","6343","Bjarni Kristinn Eysteinsson","1","1","0","0"
"27","EM 2016","1104","Creditinfo","D-riðill","1142","Tékkland","Tyrkland","0","2","6344","Sigurður E. Levy","1","1","0","0"
